Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Papua New Guinea,PNG,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,47.4538213023
Papua New Guinea,PNG,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,41.0119070792
Papua New Guinea,PNG,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,35.70234318166
Papua New Guinea,PNG,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0102594494919927
Papua New Guinea,PNG,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0088667166879798
Papua New Guinea,PNG,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.00771879643337582
Papua New Guinea,PNG,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,415.3979694972
Papua New Guinea,PNG,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,320.6937924141
Papua New Guinea,PNG,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,279.63313532208
Papua New Guinea,PNG,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,65.1794204711914
Papua New Guinea,PNG,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,65.2056198120117
Papua New Guinea,PNG,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,66
Papua New Guinea,PNG,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,57
Papua New Guinea,PNG,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,65.2717437744141
Papua New Guinea,PNG,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,66.2
Papua New Guinea,PNG,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,66.0963668823242
Papua New Guinea,PNG,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,67.0604400634766
Papua New Guinea,PNG,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,67.9899444580078
Papua New Guinea,PNG,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,68.8343887329102
Papua New Guinea,PNG,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,69.6108627319336
Papua New Guinea,PNG,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,71.2
Papua New Guinea,PNG,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,69.6
Papua New Guinea,PNG,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,64.9146881103516
Papua New Guinea,PNG,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,64.8644332885742
Papua New Guinea,PNG,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,61.3
Papua New Guinea,PNG,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,64.8282775878906
Papua New Guinea,PNG,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,64.8483352661133
Papua New Guinea,PNG,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,64.8871002197266
