Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SWZ,2019,SE.PRM.ENRR,120.863037109375
SWZ,2018,SE.PRM.ENRR,121.543380737305
SWZ,2017,SE.PRM.ENRR,121.964256286621
SWZ,2016,SE.PRM.ENRR,123.177932739258
SWZ,2015,SE.PRM.ENRR,125.180328369141
SWZ,2014,SE.PRM.ENRR,125.207389831543
SWZ,2013,SE.PRM.ENRR,124.505271911621
SWZ,2012,SE.PRM.ENRR,124.537452697754
SWZ,2011,SE.PRM.ENRR,124.78254699707
SWZ,2010,SE.PRM.ENRR,125.429336547852
SWZ,2009,SE.PRM.ENRR,119.770660400391
SWZ,2007,SE.PRM.ENRR,117.823600769043
SWZ,2006,SE.PRM.ENRR,114.299507141113
SWZ,2005,SE.PRM.ENRR,108.24292755127
SWZ,2004,SE.PRM.ENRR,104.61279296875
SWZ,2003,SE.PRM.ENRR,98.2040634155273
SWZ,2002,SE.PRM.ENRR,96.8140411376953
SWZ,2001,SE.PRM.ENRR,97.114013671875
SWZ,2000,SE.PRM.ENRR,98.094367980957
SWZ,1999,SE.PRM.ENRR,98.2588882446289
SWZ,1998,SE.PRM.ENRR,97.0974807739258
SWZ,1997,SE.PRM.ENRR,97.1083908081055
SWZ,1996,SE.PRM.ENRR,97.0958404541016
SWZ,1995,SE.PRM.ENRR,98.8150482177734
SWZ,1994,SE.PRM.ENRR,96.0258331298828
SWZ,1993,SE.PRM.ENRR,95.3090209960938
SWZ,1992,SE.PRM.ENRR,95.1341934204102
SWZ,1991,SE.PRM.ENRR,94.4362182617188
SWZ,1990,SE.PRM.ENRR,94.3189010620117
SWZ,1989,SE.PRM.ENRR,92.279052734375
SWZ,1988,SE.PRM.ENRR,93.2514038085938
SWZ,1987,SE.PRM.ENRR,93.7063217163086
SWZ,1986,SE.PRM.ENRR,93.8727798461914
SWZ,1985,SE.PRM.ENRR,95.809928894043
SWZ,1984,SE.PRM.ENRR,95.8586273193359
SWZ,1983,SE.PRM.ENRR,95.9020614624023
SWZ,1982,SE.PRM.ENRR,96.1295928955078
SWZ,1981,SE.PRM.ENRR,95.0325317382812
SWZ,1980,SE.PRM.ENRR,92.290901184082
SWZ,1979,SE.PRM.ENRR,90.2091903686523
SWZ,1978,SE.PRM.ENRR,89.2556381225586
SWZ,1977,SE.PRM.ENRR,89.0764389038086
SWZ,1976,SE.PRM.ENRR,88.2838516235352
SWZ,1975,SE.PRM.ENRR,88.1076965332031
SWZ,1974,SE.PRM.ENRR,87.3911514282227
SWZ,1973,SE.PRM.ENRR,85.2782363891602
SWZ,1972,SE.PRM.ENRR,81.9438629150391
SWZ,1971,SE.PRM.ENRR,78.7634582519531
SWZ,1970,SE.PRM.ENRR,78.0644073486328
SWZ,2021,SP.DYN.LE00.IN,57.066
SWZ,2020,SP.DYN.LE00.IN,59.692
SWZ,2019,SP.DYN.LE00.IN,60.549
SWZ,2018,SP.DYN.LE00.IN,59.411
SWZ,2017,SP.DYN.LE00.IN,57.895
SWZ,2016,SP.DYN.LE00.IN,56.659
