category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Health,children_with_diarrhea_3_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 3 Shelter deprivation,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,24.3
Health,children_with_diarrhea_3_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 3 Shelter deprivation,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,21.2
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,48.019573,66.923684,689,KZ,Kazakhstan,2003,96
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,48.019573,66.923684,689,KZ,Kazakhstan,1990,76
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.019573,66.923684,689,KZ,Kazakhstan,1985,82.38
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.019573,66.923684,689,KZ,Kazakhstan,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.019573,66.923684,689,KZ,Kazakhstan,2020,79.61
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.019573,66.923684,689,KZ,Kazakhstan,1990,88.39
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.019573,66.923684,689,KZ,Kazakhstan,1960,88.03
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.019573,66.923684,689,KZ,Kazakhstan,2025,79.89
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,87.55
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.019573,66.923684,689,KZ,Kazakhstan,1965,88.83
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.019573,66.923684,689,KZ,Kazakhstan,2000,86.43
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.019573,66.923684,689,KZ,Kazakhstan,1970,80.79
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.019573,66.923684,689,KZ,Kazakhstan,2005,80.07
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.019573,66.923684,689,KZ,Kazakhstan,1975,81.03
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.019573,66.923684,689,KZ,Kazakhstan,2010,79.5
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.019573,66.923684,689,KZ,Kazakhstan,1980,81.05
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.019573,66.923684,689,KZ,Kazakhstan,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.019573,66.923684,689,KZ,Kazakhstan,2015,79.4
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,96.9
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,91
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,26.6
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,19.1
Population,urban_population_countries,Urban population – Countries,1000,48.019573,66.923684,689,KZ,Kazakhstan,2050,13134
Population,urban_population_countries,Urban population – Countries,1000,48.019573,66.923684,689,KZ,Kazakhstan,1950,2437
Population,urban_population_countries,Urban population – Countries,1000,48.019573,66.923684,689,KZ,Kazakhstan,1955,3231
Population,urban_population_countries,Urban population – Countries,1000,48.019573,66.923684,689,KZ,Kazakhstan,1960,4418
Population,urban_population_countries,Urban population – Countries,1000,48.019573,66.923684,689,KZ,Kazakhstan,1965,5603
Population,urban_population_countries,Urban population – Countries,1000,48.019573,66.923684,689,KZ,Kazakhstan,1970,6586
Population,urban_population_countries,Urban population – Countries,1000,48.019573,66.923684,689,KZ,Kazakhstan,1975,7430
Population,urban_population_countries,Urban population – Countries,1000,48.019573,66.923684,689,KZ,Kazakhstan,1980,8077
Population,urban_population_countries,Urban population – Countries,1000,48.019573,66.923684,689,KZ,Kazakhstan,1985,8838
Population,urban_population_countries,Urban population – Countries,1000,48.019573,66.923684,689,KZ,Kazakhstan,1990,9301
Population,urban_population_countries,Urban population – Countries,1000,48.019573,66.923684,689,KZ,Kazakhstan,1995,8902
Population,urban_population_countries,Urban population – Countries,1000,48.019573,66.923684,689,KZ,Kazakhstan,2000,8416
Population,urban_population_countries,Urban population – Countries,1000,48.019573,66.923684,689,KZ,Kazakhstan,2005,8685
Population,urban_population_countries,Urban population – Countries,1000,48.019573,66.923684,689,KZ,Kazakhstan,2007,8875
Population,urban_population_countries,Urban population – Countries,1000,48.019573,66.923684,689,KZ,Kazakhstan,2010,9220
Population,urban_population_countries,Urban population – Countries,1000,48.019573,66.923684,689,KZ,Kazakhstan,2015,9825
Population,urban_population_countries,Urban population – Countries,1000,48.019573,66.923684,689,KZ,Kazakhstan,2020,10415
Population,urban_population_countries,Urban population – Countries,1000,48.019573,66.923684,689,KZ,Kazakhstan,2025,10952
Population,urban_population_countries,Urban population – Countries,1000,48.019573,66.923684,689,KZ,Kazakhstan,2030,11457
Population,urban_population_countries,Urban population – Countries,1000,48.019573,66.923684,689,KZ,Kazakhstan,2035,11953
Population,urban_population_countries,Urban population – Countries,1000,48.019573,66.923684,689,KZ,Kazakhstan,2040,12425
Population,urban_population_countries,Urban population – Countries,1000,48.019573,66.923684,689,KZ,Kazakhstan,2045,12834
Education,net_enrolment_rate_2_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 2 Shelter deprivation,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,93.8
Education,net_enrolment_rate_2_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 2 Shelter deprivation,p,48.019573,66.923684,689,KZ,Kazakhstan,1997,78.8
Education,net_enrolment_rate_2_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 2 Shelter deprivation,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,85.4
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,48.019573,66.923684,689,KZ,Kazakhstan,1985,1030
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,48.019573,66.923684,689,KZ,Kazakhstan,2020,1355
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,48.019573,66.923684,689,KZ,Kazakhstan,1990,1080
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,48.019573,66.923684,689,KZ,Kazakhstan,2025,1404
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,48.019573,66.923684,689,KZ,Kazakhstan,1995,1108
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,48.019573,66.923684,689,KZ,Kazakhstan,2000,1142
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,48.019573,66.923684,689,KZ,Kazakhstan,2005,1190
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,48.019573,66.923684,689,KZ,Kazakhstan,2010,1240
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,48.019573,66.923684,689,KZ,Kazakhstan,2015,1298
Population,population_capital_cities,Population of capital cities,1000,51.181125,71.427774,689,KZ,Astana,2007,585
Slum dwellers,literacy_rate_women_non_slum,Literacy rate by shelter deprivation – Non slum,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,99.8
Slum dwellers,distribution_of_solid_cooking_fuel_urban,Percent distribution of solid cooking fuel – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,2006,6.8
Slum dwellers,literacy_rate_slum,Literacy rate by shelter deprivation – Slum,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,99.3
Transport,goods_hauled_by_railways,Goods hauled by railways (million passengers/km),n,48.019573,66.923684,689,KZ,Kazakhstan,1999,163420
City prosperity,cpi_5_dimensions,City Prosperity Index with 5 dimensions,p,43.32499,76.915036,689,KZ,Almaty,2012,0.83
Population,death_per_1000_live_births,Deaths per 1000 live births,n,48.019573,66.923684,689,KZ,Kazakhstan,1990,51.1
Population,death_per_1000_live_births,Deaths per 1000 live births,n,48.019573,66.923684,689,KZ,Kazakhstan,1995,47.98
Population,death_per_1000_live_births,Deaths per 1000 live births,n,48.019573,66.923684,689,KZ,Kazakhstan,2000,38.43
Population,death_per_1000_live_births,Deaths per 1000 live births,n,48.019573,66.923684,689,KZ,Kazakhstan,1970,71.4
Population,death_per_1000_live_births,Deaths per 1000 live births,n,48.019573,66.923684,689,KZ,Kazakhstan,2005,30.68
Population,death_per_1000_live_births,Deaths per 1000 live births,n,48.019573,66.923684,689,KZ,Kazakhstan,2007,28.03
Population,death_per_1000_live_births,Deaths per 1000 live births,n,48.019573,66.923684,689,KZ,Kazakhstan,1980,60.77
Education,net_enrolment_rate_1_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 1 Shelter deprivation,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,87.2
Education,net_enrolment_rate_1_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 1 Shelter deprivation,p,48.019573,66.923684,689,KZ,Kazakhstan,1997,76.1
Education,net_enrolment_rate_1_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 1 Shelter deprivation,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,84.2
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,48.019573,66.923684,689,KZ,Kazakhstan,2001,0.1
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,48.019573,66.923684,689,KZ,Kazakhstan,2003,0.2
Streets,total_road_network,Total road network (in km),n,48.019573,66.923684,689,KZ,Kazakhstan,2000,90800
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,48.019573,66.923684,689,KZ,Kazakhstan,2005,4316
City prosperity,cpi_4_dimensions,City Prosperity Index with 4 dimensions,p,43.32499,76.915036,689,KZ,Almaty,2012,0.833
Health,children_with_diarrhea_rural,Proportion of children with diarrhea in last two weeks – Rural,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,16.3
Health,children_with_diarrhea_rural,Proportion of children with diarrhea in last two weeks – Rural,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,12.3
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,48.019573,66.923684,689,KZ,Kazakhstan,2007,57.5
Slum dwellers,urban_population_share_national,Share in national urban population,p,43.32499,76.915036,689,KZ,Almaty,2000,13.9
Slum dwellers,urban_population_share_national,Share in national urban population,p,43.32499,76.915036,689,KZ,Almaty,2010,16.3
Slum dwellers,urban_population_share_national,Share in national urban population,p,43.32499,76.915036,689,KZ,Almaty,2020,17.4
Streets,percentage_of_roads,Percentage of roads measured in length,p,48.019573,66.923684,689,KZ,Kazakhstan,2000,83
City prosperity,cpi_environment_index,Environmental Sustainability index,p,43.32499,76.915036,689,KZ,Almaty,2012,0.897
Slum dwellers,improved_spring_surface_water,Access to improved spring/surface water,p,48.019573,66.923684,689,KZ,Kazakhstan,2006,0.1
Slum dwellers,improved_floor,Access to improved flooring,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,39.4
Slum dwellers,improved_floor,Access to improved flooring,p,48.019573,66.923684,689,KZ,Kazakhstan,2006,53.8
Slum dwellers,improved_floor,Access to improved flooring,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,47.5
Slum dwellers,literacy_rate_women_urban,Literacy rate by shelter deprivation (Women) – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,99.5
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,48.019573,66.923684,689,KZ,Kazakhstan,1970,19.21
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,48.019573,66.923684,689,KZ,Kazakhstan,1980,18.95
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,48.019573,66.923684,689,KZ,Kazakhstan,1975,18.97
Transport,total_railway_route,Total railway route,km,48.019573,66.923684,689,KZ,Kazakhstan,1999,13770
City prosperity,cpi_equity_index,Equity Index,p,43.32499,76.915036,689,KZ,Almaty,2012,0.818
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,48.019573,66.923684,689,KZ,Kazakhstan,2005,7265
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,86.9
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,90
Health,children_with_diarrhea_total,Proportion of children with diarrhea in last two weeks – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,15.7
Health,children_with_diarrhea_total,Proportion of children with diarrhea in last two weeks – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,13.4
City prosperity,cpi_infrastructure_index,Infrastructure Development index,p,43.32499,76.915036,689,KZ,Almaty,2012,0.872
Slum dwellers,improved_toilet,Access to improved toilet,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,86.4
Slum dwellers,improved_toilet,Access to improved toilet,p,48.019573,66.923684,689,KZ,Kazakhstan,2006,99.5
Slum dwellers,improved_toilet,Access to improved toilet,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,90.3
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,48.019573,66.923684,689,KZ,Kazakhstan,1990,60.3
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,48.019573,66.923684,689,KZ,Kazakhstan,1995,56.3
