Field,Label,Value
created,Created,2019-05-16T13:06:47.433674
description,Description,INTERNAL DISPLACEMENT
format,File Format,CSV
download_url,Download URL,https://proxy.hxlstandard.org/data/download/Somalia%20drought%20viz%20-%20PRMN_Displacement.csv?url=https%3A%2F%2Fdocs.google.com%2Fspreadsheets%2Fd%2F12o4Si6pqbLsjkxuWpZjtC8sIvSFpD7_DtkrMUAbt32I%2Fedit%23gid%3D974093512
id,Resource ID,e1b7dbce-14c4-4f20-be37-27aa0670e3d7
last_modified,Updated,2021-10-13T01:01:08.616791
metadata_modified,Metadata Updated,2023-11-15T09:14:20.618119
microdata,Microdata,False
dataset_id,Dataset ID,b701b0bd-16b7-4d17-8723-77ac80abd4a4
resource_type,Resource Type,api
name,Resource Name,Somalia drought viz - UNHCR-PRMN-displacements
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,795.9K
