Field,Label,Value
created,Created,2023-12-20T13:28:04.788604
description,Description,3W CAR  Septembre 2023
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/2e53bdcb-c2d1-4e2b-908d-cb1ae473755f/resource/f82424da-3a99-4304-8a09-e46936a078d2/download/ocha-car-national_3wop_t3_2023.xlsx
id,Resource ID,f82424da-3a99-4304-8a09-e46936a078d2
last_modified,Updated,2023-12-20T13:28:04.622846
metadata_modified,Metadata Updated,2024-02-20T10:58:20.464225
microdata,Microdata,False
dataset_id,Dataset ID,2e53bdcb-c2d1-4e2b-908d-cb1ae473755f
resource_type,Resource Type,file.upload
name,Resource Name,3W_CAR_Sep2023
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,1.2M
