Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Nauru,NRU,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,4
Nauru,NRU,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,4
