ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ALB,704230,Children ever breastfed,97.4,1,AL,Albania,2008,AL2008DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2008-09,DHS,523,533,,,
ALB,704232,Children who started breastfeeding within 1 hour of birth,43.4,1,AL,Albania,2008,AL2008DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2008-09,DHS,523,533,,,
ALB,734395,Children exclusively breastfed,39,1,AL,Albania,2008,AL2008DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2008-09,DHS,151,138,,,
ALB,734388,Children breastfeeding and consuming plain water only,20.6,1,AL,Albania,2008,AL2008DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2008-09,DHS,151,138,,,
ALB,734394,Children breastfeeding and consuming complementary foods,21.2,1,AL,Albania,2008,AL2008DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2008-09,DHS,151,138,,,
ALB,734391,Children currently breastfeeding,95.9,1,AL,Albania,2008,AL2008DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2008-09,DHS,151,138,,,
ALB,58841,Children using a bottle with a nipple,62.6,1,AL,Albania,2008,AL2008DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2008-09,DHS,152,139,,,
ALB,290233,Median duration of any breastfeeding,14.8,1,AL,Albania,2008,AL2008DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2008-09,DHS,,,,,
ALB,670380,Children ever breastfed,93.2,1,AL,Albania,2017,AL2017DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2017-18,DHS,1035,1056,,,
ALB,670382,Children who started breastfeeding within 1 hour of birth,56.5,1,AL,Albania,2017,AL2017DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2017-18,DHS,1035,1056,,,
ALB,460518,Children exclusively breastfed,37.4,1,AL,Albania,2017,AL2017DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2017-18,DHS,284,285,,,
ALB,460508,Children breastfeeding and consuming plain water only,11,1,AL,Albania,2017,AL2017DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2017-18,DHS,284,285,,,
ALB,460511,Children breastfeeding and consuming complementary foods,18.3,1,AL,Albania,2017,AL2017DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2017-18,DHS,284,285,,,
ALB,460513,Children currently breastfeeding,87.2,1,AL,Albania,2017,AL2017DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2017-18,DHS,284,285,,,
ALB,290400,Children using a bottle with a nipple,44.2,1,AL,Albania,2017,AL2017DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2017-18,DHS,293,288,,,
ALB,290392,Median duration of any breastfeeding,15.8,1,AL,Albania,2017,AL2017DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2017-18,DHS,,,,,
ALB,720139,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,27.7,1,AL,Albania,2017,AL2017DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2017-18,DHS,417,421,,,
ALB,630406,Non-breastfed children 6-23 months fed milk or milk products,62.8,1,AL,Albania,2017,AL2017DHS,CN_IYCF_C_MKN,104436060,I,1000,0,Total,Total,0,,1,1,CNIYCFCMKN,,2017-18,DHS,331,345,,,
ALB,630405,Non-breastfed children 6-23 months with 3 IYCF practices,30.4,1,AL,Albania,2017,AL2017DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2017-18,DHS,331,345,,,
ALB,545286,Children 6-23 months fed 5+ food groups,52.5,1,AL,Albania,2017,AL2017DHS,CN_IYCF_C_4FA,104436130,I,1000,0,Total,Total,0,,1,1,CNIYCFC4FA,,2017-18,DHS,748,766,,,
