Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
2005,STA,MMR,Stateless,Myanmar,0,0,0,0,236495,0,0
2006,MMR,MMR,Myanmar,Myanmar,0,0,0,58500,0,0,0
2006,STA,MMR,Stateless,Myanmar,0,0,0,0,669500,0,0
2007,MMR,MMR,Myanmar,Myanmar,0,0,0,67290,0,0,0
2007,STA,MMR,Stateless,Myanmar,0,0,0,0,723571,0,0
2008,MMR,MMR,Myanmar,Myanmar,0,0,0,67290,0,0,0
2008,STA,MMR,Stateless,Myanmar,0,0,0,0,723571,0,0
2009,MMR,MMR,Myanmar,Myanmar,0,0,0,67290,0,0,0
2009,STA,MMR,Stateless,Myanmar,0,0,0,0,723571,0,0
2010,MMR,MMR,Myanmar,Myanmar,0,0,0,62015,0,0,0
2010,STA,MMR,Stateless,Myanmar,0,0,0,0,797388,0,0
2011,MMR,MMR,Myanmar,Myanmar,0,0,0,339200,0,0,0
2011,STA,MMR,Stateless,Myanmar,0,0,0,0,808075,0,0
2012,MMR,MMR,Myanmar,Myanmar,0,0,0,430400,0,0,0
2012,STA,MMR,Stateless,Myanmar,0,0,0,0,808075,0,0
2013,MMR,MMR,Myanmar,Myanmar,0,0,0,372000,0,0,0
2013,STA,MMR,Stateless,Myanmar,0,0,0,0,810000,0,0
2014,MMR,MMR,Myanmar,Myanmar,0,0,0,376500,0,0,0
2014,STA,MMR,Stateless,Myanmar,0,0,0,0,810000,0,0
2015,MMR,MMR,Myanmar,Myanmar,0,0,0,451089,0,0,0
2015,STA,MMR,Stateless,Myanmar,0,0,0,0,938000,0,0
2016,MMR,MMR,Myanmar,Myanmar,0,0,0,375016,0,0,0
2016,STA,MMR,Stateless,Myanmar,0,0,0,0,925939,0,0
2017,MMR,MMR,Myanmar,Myanmar,0,0,0,353108,0,0,0
2017,STA,MMR,Stateless,Myanmar,0,0,0,0,621514,0,0
2018,MMR,MMR,Myanmar,Myanmar,0,0,0,370306,0,0,0
2018,STA,MMR,Stateless,Myanmar,0,0,0,0,620939,0,0
2019,MMR,MMR,Myanmar,Myanmar,0,0,0,312018,0,0,0
2019,STA,MMR,Stateless,Myanmar,0,0,0,0,600000,0,0
2020,MMR,MMR,Myanmar,Myanmar,0,0,0,370320,0,0,0
2020,STA,MMR,Stateless,Myanmar,0,0,0,0,600000,0,0
2021,MMR,MMR,Myanmar,Myanmar,0,0,0,671011,0,0,0
2021,STA,MMR,Stateless,Myanmar,0,0,0,0,600000,0,0
2022,MMR,MMR,Myanmar,Myanmar,0,0,0,1504848,0,0,0
2022,STA,MMR,Stateless,Myanmar,0,0,0,0,630000,0,0
2023,MMR,MMR,Myanmar,Myanmar,0,0,0,1845208,0,0,0
2023,STA,MMR,Stateless,Myanmar,0,0,0,0,630000,0,0
