Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Rwanda,RWA,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,26377747.6609473
Rwanda,RWA,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,27821840.2505671
Rwanda,RWA,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,20809838.891765
Rwanda,RWA,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,19740088.6758393
Rwanda,RWA,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,17891502.1688173
Rwanda,RWA,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,18595152.8919896
Rwanda,RWA,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,18585152.8919896
Rwanda,RWA,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,22228546.5092857
Rwanda,RWA,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,15871043.7452531
Rwanda,RWA,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,21290725.1959259
Rwanda,RWA,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,18139962.4784341
Rwanda,RWA,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,13300250.9583864
Rwanda,RWA,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,13305227.7751785
Rwanda,RWA,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.99338651582665
Rwanda,RWA,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.8049485770897
Rwanda,RWA,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.99080997851187
Rwanda,RWA,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.94488792800408
Rwanda,RWA,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.95828650470169
Rwanda,RWA,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.15361213777805
Rwanda,RWA,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.35244671725214
Rwanda,RWA,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.89819002576738
Rwanda,RWA,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.62250219492076
Rwanda,RWA,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.57333709534545
Rwanda,RWA,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.42502305160518
Rwanda,RWA,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.71959354146603
