ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ARM,Aragatsotn,3185744,Women with any anemia,11.7,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_ANY,114603010,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANANEMWANY,AMDHS2000103001,2000,DHS,277,480,,,1
ARM,Ararat,5860152,Women with any anemia,16.3,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_ANY,114603010,I,103002,1103002,Region,Ararat,0,,0,1,ANANEMWANY,AMDHS2000103002,2000,DHS,601,528,,,1
ARM,Armavir,4441967,Women with any anemia,18,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_ANY,114603010,I,103003,1103003,Region,Armavir,0,,0,1,ANANEMWANY,AMDHS2000103003,2000,DHS,546,488,,,1
ARM,Gegharkunik,936161,Women with any anemia,17.3,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_ANY,114603010,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANANEMWANY,AMDHS2000103004,2000,DHS,411,415,,,1
ARM,Lori,6722803,Women with any anemia,17.9,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_ANY,114603010,I,103005,1103005,Region,Lori,0,,0,1,ANANEMWANY,AMDHS2000103005,2000,DHS,481,403,,,1
ARM,Kotayk,1925093,Women with any anemia,10.6,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_ANY,114603010,I,103006,1103006,Region,Kotayk,0,,0,1,ANANEMWANY,AMDHS2000103006,2000,DHS,490,432,,,1
ARM,Shirak,1549007,Women with any anemia,17.2,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_ANY,114603010,I,103007,1103007,Region,Shirak,0,,0,1,ANANEMWANY,AMDHS2000103007,2000,DHS,608,489,,,1
ARM,Syunik,3406976,Women with any anemia,20.2,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_ANY,114603010,I,103008,1103008,Region,Syunik,0,,0,1,ANANEMWANY,AMDHS2000103008,2000,DHS,256,466,,,1
ARM,Vayots Dzor,3457999,Women with any anemia,10.2,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_ANY,114603010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANANEMWANY,AMDHS2000103009,2000,DHS,106,433,,,1
