Field,Label,Value
created,Created,2017-07-21T00:27:08.274707
description,Description,FTS Annual Requirements and Funding Data for Serbia
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/1c694cad-25e6-486e-b6da-b0240cbfdec7/resource/c978c6ee-30da-46ce-8f7f-60a61d959ab2/download/fts_requirements_funding_srb.csv
id,Resource ID,c978c6ee-30da-46ce-8f7f-60a61d959ab2
last_modified,Updated,2022-12-31T03:04:19.052452
metadata_modified,Metadata Updated,2022-12-31T03:04:19.525924
microdata,Microdata,False
dataset_id,Dataset ID,1c694cad-25e6-486e-b6da-b0240cbfdec7
resource_type,Resource Type,file.upload
name,Resource Name,fts_requirements_funding_srb.csv
mimetype,MIME Type,text/csv
size,Size,1.2K
