Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
#date+year,#country+code+origin,#country+name+origin,#country+code+asylum,#country+name+asylum,#affected+displaced+outgoing,#affected+displaced+stateless+incoming,#affected+displaced+stateless+outgoing,#affected+asylum_seekers+incoming,#affected+asylum_seekers+outgoing,#inneed+asylum_seekers+applications+incoming,#inneed+asylum_seekers+applications+outgoing,#affected+hst+incoming,#affected+hst+outgoing,#affected+idps+incoming,#affected+idps+outgoing,#affected+oip+incoming,#affected+oip+outgoing,#affected+others+incoming,#affected+others+outgoing,#affected+refugees+incoming,#affected+refugees+outgoing,#affected+stateless+incoming,#affected+stateless+outgoing
2014,AFG,Afghanistan,EGY,Egypt,25,25,25,25,25,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,AFG,Afghanistan,ARG,Argentina,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2014,AFG,Afghanistan,AUS,Australia,9022,9022,9022,1347,1347,125,125,0,0,0,0,0,0,0,0,7675,7675,0,0
2014,AFG,Afghanistan,AUT,Austria,14793,14793,14793,0,0,5076,5076,0,0,0,0,0,0,0,0,14793,14793,0,0
2014,AFG,Afghanistan,AZE,Azerbaijan,778,778,778,160,160,179,179,0,0,0,0,0,0,0,0,618,618,0,0
2014,AFG,Afghanistan,BEL,Belgium,5803,5803,5803,765,765,1512,1512,0,0,0,0,0,0,0,0,5038,5038,0,0
2014,AFG,Afghanistan,BLR,Belarus,419,419,419,20,20,34,34,0,0,0,0,0,0,0,0,399,399,0,0
2014,AFG,Afghanistan,BRA,Brazil,70,70,70,18,18,22,22,0,0,0,0,0,0,0,0,52,52,0,0
2014,AFG,Afghanistan,BIH,Bosnia and Herzegovina,7,7,7,7,7,10,10,0,0,0,0,0,0,0,0,0,0,0,0
2014,AFG,Afghanistan,BGR,Bulgaria,2845,2845,2845,2633,2633,17,17,0,0,0,0,0,0,0,0,212,212,0,0
2014,AFG,Afghanistan,CAN,Canada,2894,2894,2894,190,190,422,422,0,0,0,0,0,0,0,0,2704,2704,0,0
2014,AFG,Afghanistan,CUB,Cuba,11,11,11,6,6,11,11,0,0,0,0,0,0,0,0,5,5,0,0
2014,AFG,Afghanistan,CZE,Czechia,235,235,235,7,7,13,13,0,0,0,0,0,0,0,0,228,228,0,0
2014,AFG,Afghanistan,DNK,Denmark,2274,2274,2274,144,144,5,5,0,0,0,0,0,0,0,0,2130,2130,0,0
2014,AFG,Afghanistan,DOM,Dominican Republic,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,AFG,Afghanistan,FIN,Finland,1576,1576,1576,133,133,7,7,0,0,0,0,0,0,0,0,1443,1443,0,0
2014,AFG,Afghanistan,FRA,France,4262,4262,4262,424,424,62,62,0,0,0,0,0,0,0,0,3838,3838,0,0
2014,AFG,Afghanistan,GBR,United Kingdom of Great Britain and Northern Ireland,10948,10948,10948,1894,1894,109,109,0,0,0,0,0,0,0,0,9054,9054,0,0
2014,AFG,Afghanistan,GEO,Georgia,15,15,15,10,10,15,15,0,0,0,0,0,0,0,0,5,5,0,0
2014,AFG,Afghanistan,DEU,Germany,46837,46837,46837,19023,19023,558,558,0,0,0,0,0,0,0,0,27814,27814,0,0
2014,AFG,Afghanistan,GRC,Greece,2225,2225,2225,774,774,1708,1708,0,0,0,0,0,0,0,0,1451,1451,0,0
2014,AFG,Afghanistan,HRV,Croatia,27,27,27,6,6,18,18,0,0,0,0,0,0,0,0,21,21,0,0
2014,AFG,Afghanistan,HUN,Hungary,3442,3442,3442,2623,2623,273,273,0,0,0,0,0,0,0,0,819,819,0,0
2014,AFG,Afghanistan,IND,India,11700,11700,11700,1305,1305,1571,1571,0,0,0,0,0,0,0,0,10395,10395,0,0
2014,AFG,Afghanistan,IDN,Indonesia,5855,5855,5855,4174,4174,3627,3627,0,0,0,0,0,0,0,0,1681,1681,0,0
2014,AFG,Afghanistan,IRL,Ireland,287,287,287,129,129,15,15,0,0,0,0,0,0,0,0,158,158,0,0
2014,AFG,Afghanistan,IRQ,Iraq,136,136,136,131,131,8,8,0,0,0,0,0,0,0,0,5,5,0,0
2014,AFG,Afghanistan,ITA,Italy,10769,10769,10769,1778,1778,16,16,0,0,0,0,0,0,0,0,8991,8991,0,0
2014,AFG,Afghanistan,JOR,Jordan,19,19,19,11,11,5,5,0,0,0,0,0,0,0,0,8,8,0,0
2014,AFG,Afghanistan,JPN,Japan,48,48,48,14,14,26,26,0,0,0,0,0,0,0,0,34,34,0,0
2014,AFG,Afghanistan,KAZ,Kazakhstan,602,602,602,24,24,8,8,0,0,0,0,0,0,0,0,578,578,0,0
2014,AFG,Afghanistan,KGZ,Kyrgyzstan,519,519,519,133,133,5,5,0,0,0,0,0,0,0,0,386,386,0,0
2014,AFG,Afghanistan,KOR,Republic of Korea,49,49,49,33,33,24,24,0,0,0,0,0,0,0,0,16,16,0,0
2014,AFG,Afghanistan,LBN,Lebanon,38,38,38,19,19,9,9,0,0,0,0,0,0,0,0,19,19,0,0
