countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
LKA,1107,Sri Lanka Multi-Dimensional Crisis - Humanitarian Needs and Priorities 2022,OLKA22,2022-06-09,2022-09-30,2022,26512,Agriculture,23263980,34089367,147
LKA,1107,Sri Lanka Multi-Dimensional Crisis - Humanitarian Needs and Priorities 2022,OLKA22,2022-06-09,2022-09-30,2022,3,Education,4986336,212501,4
LKA,1107,Sri Lanka Multi-Dimensional Crisis - Humanitarian Needs and Priorities 2022,OLKA22,2022-06-09,2022-09-30,2022,6,Food Security,76536471,48656656,64
LKA,1107,Sri Lanka Multi-Dimensional Crisis - Humanitarian Needs and Priorities 2022,OLKA22,2022-06-09,2022-09-30,2022,7,Health,9650000,3935345,41
LKA,1107,Sri Lanka Multi-Dimensional Crisis - Humanitarian Needs and Priorities 2022,OLKA22,2022-06-09,2022-09-30,2022,26479,Multi-sector,,1000000,
LKA,1107,Sri Lanka Multi-Dimensional Crisis - Humanitarian Needs and Priorities 2022,OLKA22,2022-06-09,2022-09-30,2022,9,Nutrition,29409341,24318992,83
LKA,1107,Sri Lanka Multi-Dimensional Crisis - Humanitarian Needs and Priorities 2022,OLKA22,2022-06-09,2022-09-30,2022,10,Protection,,60109,
LKA,1107,Sri Lanka Multi-Dimensional Crisis - Humanitarian Needs and Priorities 2022,OLKA22,2022-06-09,2022-09-30,2022,12,Protection - Child Protection,2367214,958356,40
LKA,1107,Sri Lanka Multi-Dimensional Crisis - Humanitarian Needs and Priorities 2022,OLKA22,2022-06-09,2022-09-30,2022,13,Protection - Gender-Based Violence,1724078,7226110,419
LKA,1107,Sri Lanka Multi-Dimensional Crisis - Humanitarian Needs and Priorities 2022,OLKA22,2022-06-09,2022-09-30,2022,11,Water Sanitation Hygiene,1755233,2678845,153
LKA,1107,Sri Lanka Multi-Dimensional Crisis - Humanitarian Needs and Priorities 2022,OLKA22,2022-06-09,2022-09-30,2022,,Not specified,,1627265,
LKA,1107,Sri Lanka Multi-Dimensional Crisis - Humanitarian Needs and Priorities 2022,OLKA22,2022-06-09,2022-09-30,2022,,Multiple clusters/sectors (shared),,4628440,
LKA,389,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2012,OLKA12,2012-01-01,2012-12-31,2012,26512,Agriculture,7500000,1187264,16
LKA,389,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2012,OLKA12,2012-01-01,2012-12-31,2012,26480,Coordination and support services,2895365,596259,21
LKA,389,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2012,OLKA12,2012-01-01,2012-12-31,2012,2,Early Recovery,14531999,2414467,17
LKA,389,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2012,OLKA12,2012-01-01,2012-12-31,2012,3,Education,5237225,,
LKA,389,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2012,OLKA12,2012-01-01,2012-12-31,2012,4,Emergency Shelter and NFI,39632058,16880000,43
LKA,389,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2012,OLKA12,2012-01-01,2012-12-31,2012,6,Food Security,19990000,8981468,45
LKA,389,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2012,OLKA12,2012-01-01,2012-12-31,2012,7,Health,3849816,272727,7
LKA,389,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2012,OLKA12,2012-01-01,2012-12-31,2012,10,Protection,19862114,9249490,47
LKA,389,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2012,OLKA12,2012-01-01,2012-12-31,2012,15,Protection - Mine Action,28626500,391174,1
LKA,389,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2012,OLKA12,2012-01-01,2012-12-31,2012,11,Water Sanitation Hygiene,4993431,200000,4
LKA,389,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2012,OLKA12,2012-01-01,2012-12-31,2012,,Not specified,,,
LKA,389,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2012,OLKA12,2012-01-01,2012-12-31,2012,,Multiple clusters/sectors (shared),,0,
LKA,364,Sri Lanka Floods Flash Appeal (Revised) (January - June 2011),FLKA11,2011-01-01,2011-12-31,2011,26512,Agriculture,11613290,6078701,52
LKA,364,Sri Lanka Floods Flash Appeal (Revised) (January - June 2011),FLKA11,2011-01-01,2011-12-31,2011,2,Early Recovery,4275090,600962,14
LKA,364,Sri Lanka Floods Flash Appeal (Revised) (January - June 2011),FLKA11,2011-01-01,2011-12-31,2011,3,Education,2270297,929505,41
LKA,364,Sri Lanka Floods Flash Appeal (Revised) (January - June 2011),FLKA11,2011-01-01,2011-12-31,2011,4,Emergency Shelter and NFI,8330868,4664879,56
LKA,364,Sri Lanka Floods Flash Appeal (Revised) (January - June 2011),FLKA11,2011-01-01,2011-12-31,2011,6,Food Security,9869459,8393024,85
LKA,364,Sri Lanka Floods Flash Appeal (Revised) (January - June 2011),FLKA11,2011-01-01,2011-12-31,2011,7,Health,3329843,772737,23
LKA,364,Sri Lanka Floods Flash Appeal (Revised) (January - June 2011),FLKA11,2011-01-01,2011-12-31,2011,8,Logistics,49240,49240,100
LKA,364,Sri Lanka Floods Flash Appeal (Revised) (January - June 2011),FLKA11,2011-01-01,2011-12-31,2011,11,Water Sanitation Hygiene,6620393,5137487,78
LKA,364,Sri Lanka Floods Flash Appeal (Revised) (January - June 2011),FLKA11,2011-01-01,2011-12-31,2011,,Not specified,,,
LKA,364,Sri Lanka Floods Flash Appeal (Revised) (January - June 2011),FLKA11,2011-01-01,2011-12-31,2011,,Multiple clusters/sectors (shared),,0,
LKA,360,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2011,OLKA11,2011-01-01,2011-12-31,2011,26512,Agriculture,18060240,10680078,59
LKA,360,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2011,OLKA11,2011-01-01,2011-12-31,2011,26480,Coordination and support services,6319710,2216351,35
LKA,360,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2011,OLKA11,2011-01-01,2011-12-31,2011,2,Early Recovery,48049239,5486202,11
LKA,360,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2011,OLKA11,2011-01-01,2011-12-31,2011,3,Education,11760857,5751532,49
LKA,360,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2011,OLKA11,2011-01-01,2011-12-31,2011,4,Emergency Shelter and NFI,76992228,22227359,29
LKA,360,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2011,OLKA11,2011-01-01,2011-12-31,2011,6,Food Security,39755501,32092455,81
LKA,360,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2011,OLKA11,2011-01-01,2011-12-31,2011,7,Health,15108592,1223663,8
LKA,360,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2011,OLKA11,2011-01-01,2011-12-31,2011,26479,Multi-sector,,58847,
LKA,360,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2011,OLKA11,2011-01-01,2011-12-31,2011,10,Protection,20999266,1522174,7
LKA,360,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2011,OLKA11,2011-01-01,2011-12-31,2011,15,Protection - Mine Action,30672162,9572105,31
LKA,360,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2011,OLKA11,2011-01-01,2011-12-31,2011,11,Water Sanitation Hygiene,22028976,682277,3
LKA,360,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2011,OLKA11,2011-01-01,2011-12-31,2011,,Not specified,,8020257,
LKA,360,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2011,OLKA11,2011-01-01,2011-12-31,2011,,Multiple clusters/sectors (shared),,0,
