Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
NOR,2021,IP.IDS.NRCT,3952
NOR,2020,IP.IDS.NRCT,2834
NOR,2019,IP.IDS.NRCT,4177
NOR,2018,IP.IDS.NRCT,3650
NOR,2017,IP.IDS.NRCT,3905
NOR,2016,IP.IDS.NRCT,3644
NOR,2015,IP.IDS.NRCT,3804
NOR,2014,IP.IDS.NRCT,3408
NOR,2021,IP.IDS.RSCT,452
NOR,2020,IP.IDS.RSCT,480
NOR,2019,IP.IDS.RSCT,464
NOR,2018,IP.IDS.RSCT,555
NOR,2017,IP.IDS.RSCT,572
NOR,2016,IP.IDS.RSCT,574
NOR,2015,IP.IDS.RSCT,623
NOR,2014,IP.IDS.RSCT,701
NOR,2021,IP.TMK.NRCT,40720
NOR,2020,IP.TMK.NRCT,31133
NOR,2019,IP.TMK.NRCT,31356
NOR,2018,IP.TMK.NRCT,31308
NOR,2017,IP.TMK.NRCT,29908
NOR,2016,IP.TMK.NRCT,31236
NOR,2015,IP.TMK.NRCT,28236
NOR,2014,IP.TMK.NRCT,27556
NOR,2013,IP.TMK.NRCT,28769
