ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HND,Atlántida,1935896,Children stunted,22.9,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411001,1411001,Region,Atlántida,0,,0,1,CNNUTSCHA2,HNDHS2005411001,2005-06,DHS,386,380,,,1
HND,Colón,5996464,Children stunted,26.7,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411002,1411002,Region,Colón,0,,0,1,CNNUTSCHA2,HNDHS2005411002,2005-06,DHS,397,556,,,1
HND,Comayagua,752889,Children stunted,34.8,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411003,1411003,Region,Comayagua,0,,0,1,CNNUTSCHA2,HNDHS2005411003,2005-06,DHS,616,621,,,1
HND,Copán,3906175,Children stunted,46.9,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411004,1411004,Region,Copán,0,,0,1,CNNUTSCHA2,HNDHS2005411004,2005-06,DHS,475,643,,,1
HND,Cortés,575195,Children stunted,19.3,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411005,1411005,Region,Cortés,0,,0,1,CNNUTSCHA2,HNDHS2005411005,2005-06,DHS,1781,953,,,1
HND,San Pedro Sula,1942655,Children stunted,17,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,CNNUTSCHA2,HNDHS2005411006,2005-06,DHS,651,446,,,
HND,Resto Cortés,4036153,Children stunted,20.7,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411007,1411007,Region,..Resto Cortés,0,,0,1,CNNUTSCHA2,HNDHS2005411007,2005-06,DHS,1130,507,,,
HND,Choluteca,1942667,Children stunted,30.2,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411008,1411008,Region,Choluteca,0,,0,1,CNNUTSCHA2,HNDHS2005411008,2005-06,DHS,528,495,,,1
HND,El Paraíso,3243118,Children stunted,33.6,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411009,1411009,Region,El Paraíso,0,,0,1,CNNUTSCHA2,HNDHS2005411009,2005-06,DHS,497,508,,,1
HND,Francisco Morazán,1234498,Children stunted,18.2,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411010,1411010,Region,Francisco Morazán,0,,0,1,CNNUTSCHA2,HNDHS2005411010,2005-06,DHS,1424,947,,,1
HND,Distrito Central,5440487,Children stunted,14.7,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411011,1411011,Region,..Distrito Central,0,,0,1,CNNUTSCHA2,HNDHS2005411011,2005-06,DHS,904,453,,,
HND,Resto Francisco Morazán,4711400,Children stunted,24.5,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,CNNUTSCHA2,HNDHS2005411012,2005-06,DHS,519,494,,,
HND,Intibucá,4467042,Children stunted,53.5,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411014,1411014,Region,Intibucá,0,,0,1,CNNUTSCHA2,HNDHS2005411014,2005-06,DHS,364,893,,,1
HND,La Paz,1935912,Children stunted,49.8,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411016,1411016,Region,La Paz,0,,0,1,CNNUTSCHA2,HNDHS2005411016,2005-06,DHS,278,676,,,1
HND,Lempira,6706784,Children stunted,54.9,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411017,1411017,Region,Lempira,0,,0,1,CNNUTSCHA2,HNDHS2005411017,2005-06,DHS,456,762,,,1
HND,Ocotepeque,3457266,Children stunted,47.2,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411018,1411018,Region,Ocotepeque,0,,0,1,CNNUTSCHA2,HNDHS2005411018,2005-06,DHS,174,471,,,1
HND,Olancho,5601812,Children stunted,30.3,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411019,1411019,Region,Olancho,0,,0,1,CNNUTSCHA2,HNDHS2005411019,2005-06,DHS,694,669,,,1
HND,Santa Bárbara,3254255,Children stunted,33.4,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411020,1411020,Region,Santa Bárbara,0,,0,1,CNNUTSCHA2,HNDHS2005411020,2005-06,DHS,561,556,,,1
HND,Valle,6003943,Children stunted,22.4,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411021,1411021,Region,Valle,0,,0,1,CNNUTSCHA2,HNDHS2005411021,2005-06,DHS,215,466,,,1
HND,Yoro,4339198,Children stunted,26.7,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411022,1411022,Region,Yoro,0,,0,1,CNNUTSCHA2,HNDHS2005411022,2005-06,DHS,738,599,,,1
HND,Atlántida,4298571,Children wasted,0.9,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411001,1411001,Region,Atlántida,0,,0,1,CNNUTSCWH2,HNDHS2005411001,2005-06,DHS,386,380,,,1
HND,Colón,1921672,Children wasted,0.8,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411002,1411002,Region,Colón,0,,0,1,CNNUTSCWH2,HNDHS2005411002,2005-06,DHS,397,556,,,1
HND,Comayagua,1942672,Children wasted,0.7,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411003,1411003,Region,Comayagua,0,,0,1,CNNUTSCWH2,HNDHS2005411003,2005-06,DHS,616,621,,,1
HND,Copán,6461110,Children wasted,1.9,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411004,1411004,Region,Copán,0,,0,1,CNNUTSCWH2,HNDHS2005411004,2005-06,DHS,475,643,,,1
HND,Cortés,3341431,Children wasted,1.7,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411005,1411005,Region,Cortés,0,,0,1,CNNUTSCWH2,HNDHS2005411005,2005-06,DHS,1781,953,,,1
HND,San Pedro Sula,1423021,Children wasted,0.9,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,CNNUTSCWH2,HNDHS2005411006,2005-06,DHS,651,446,,,
HND,Resto Cortés,1921653,Children wasted,2.2,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411007,1411007,Region,..Resto Cortés,0,,0,1,CNNUTSCWH2,HNDHS2005411007,2005-06,DHS,1130,507,,,
HND,Choluteca,3869693,Children wasted,2.3,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411008,1411008,Region,Choluteca,0,,0,1,CNNUTSCWH2,HNDHS2005411008,2005-06,DHS,528,495,,,1
HND,El Paraíso,3169052,Children wasted,1.4,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411009,1411009,Region,El Paraíso,0,,0,1,CNNUTSCWH2,HNDHS2005411009,2005-06,DHS,497,508,,,1
HND,Francisco Morazán,6162226,Children wasted,0.6,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411010,1411010,Region,Francisco Morazán,0,,0,1,CNNUTSCWH2,HNDHS2005411010,2005-06,DHS,1424,947,,,1
HND,Distrito Central,6394254,Children wasted,0.3,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411011,1411011,Region,..Distrito Central,0,,0,1,CNNUTSCWH2,HNDHS2005411011,2005-06,DHS,904,453,,,
HND,Resto Francisco Morazán,3604314,Children wasted,1,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,CNNUTSCWH2,HNDHS2005411012,2005-06,DHS,519,494,,,
HND,Intibucá,1935928,Children wasted,1.3,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411014,1411014,Region,Intibucá,0,,0,1,CNNUTSCWH2,HNDHS2005411014,2005-06,DHS,364,893,,,1
HND,La Paz,4299059,Children wasted,1.1,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411016,1411016,Region,La Paz,0,,0,1,CNNUTSCWH2,HNDHS2005411016,2005-06,DHS,278,676,,,1
HND,Lempira,1942681,Children wasted,2.3,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411017,1411017,Region,Lempira,0,,0,1,CNNUTSCWH2,HNDHS2005411017,2005-06,DHS,456,762,,,1
HND,Ocotepeque,6619231,Children wasted,2.3,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411018,1411018,Region,Ocotepeque,0,,0,1,CNNUTSCWH2,HNDHS2005411018,2005-06,DHS,174,471,,,1
HND,Olancho,996624,Children wasted,2,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411019,1411019,Region,Olancho,0,,0,1,CNNUTSCWH2,HNDHS2005411019,2005-06,DHS,694,669,,,1
HND,Santa Bárbara,4380935,Children wasted,0.9,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411020,1411020,Region,Santa Bárbara,0,,0,1,CNNUTSCWH2,HNDHS2005411020,2005-06,DHS,561,556,,,1
HND,Valle,4887881,Children wasted,1.2,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411021,1411021,Region,Valle,0,,0,1,CNNUTSCWH2,HNDHS2005411021,2005-06,DHS,215,466,,,1
HND,Yoro,4049417,Children wasted,0.1,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411022,1411022,Region,Yoro,0,,0,1,CNNUTSCWH2,HNDHS2005411022,2005-06,DHS,738,599,,,1
HND,Atlántida,4298572,Children overweight,6.8,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411001,1411001,Region,Atlántida,0,,0,1,CNNUTSCWHP,HNDHS2005411001,2005-06,DHS,386,380,,,1
HND,Colón,1921673,Children overweight,6.2,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411002,1411002,Region,Colón,0,,0,1,CNNUTSCWHP,HNDHS2005411002,2005-06,DHS,397,556,,,1
HND,Comayagua,1942675,Children overweight,7.8,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411003,1411003,Region,Comayagua,0,,0,1,CNNUTSCWHP,HNDHS2005411003,2005-06,DHS,616,621,,,1
HND,Copán,6461111,Children overweight,4.1,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411004,1411004,Region,Copán,0,,0,1,CNNUTSCWHP,HNDHS2005411004,2005-06,DHS,475,643,,,1
HND,Cortés,3341432,Children overweight,5.9,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411005,1411005,Region,Cortés,0,,0,1,CNNUTSCWHP,HNDHS2005411005,2005-06,DHS,1781,953,,,1
HND,San Pedro Sula,1423022,Children overweight,6.2,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,CNNUTSCWHP,HNDHS2005411006,2005-06,DHS,651,446,,,
HND,Resto Cortés,1921654,Children overweight,5.7,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411007,1411007,Region,..Resto Cortés,0,,0,1,CNNUTSCWHP,HNDHS2005411007,2005-06,DHS,1130,507,,,
HND,Choluteca,3869694,Children overweight,4.5,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411008,1411008,Region,Choluteca,0,,0,1,CNNUTSCWHP,HNDHS2005411008,2005-06,DHS,528,495,,,1
HND,El Paraíso,3169089,Children overweight,3.8,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411009,1411009,Region,El Paraíso,0,,0,1,CNNUTSCWHP,HNDHS2005411009,2005-06,DHS,497,508,,,1
HND,Francisco Morazán,6162227,Children overweight,7.5,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411010,1411010,Region,Francisco Morazán,0,,0,1,CNNUTSCWHP,HNDHS2005411010,2005-06,DHS,1424,947,,,1
HND,Distrito Central,6394255,Children overweight,9,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411011,1411011,Region,..Distrito Central,0,,0,1,CNNUTSCWHP,HNDHS2005411011,2005-06,DHS,904,453,,,
HND,Resto Francisco Morazán,3604335,Children overweight,5,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,CNNUTSCWHP,HNDHS2005411012,2005-06,DHS,519,494,,,
HND,Intibucá,1935929,Children overweight,3.4,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411014,1411014,Region,Intibucá,0,,0,1,CNNUTSCWHP,HNDHS2005411014,2005-06,DHS,364,893,,,1
HND,La Paz,4299060,Children overweight,5.1,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411016,1411016,Region,La Paz,0,,0,1,CNNUTSCWHP,HNDHS2005411016,2005-06,DHS,278,676,,,1
HND,Lempira,1942682,Children overweight,2.4,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411017,1411017,Region,Lempira,0,,0,1,CNNUTSCWHP,HNDHS2005411017,2005-06,DHS,456,762,,,1
HND,Ocotepeque,6619232,Children overweight,3.4,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411018,1411018,Region,Ocotepeque,0,,0,1,CNNUTSCWHP,HNDHS2005411018,2005-06,DHS,174,471,,,1
HND,Olancho,996626,Children overweight,7.2,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411019,1411019,Region,Olancho,0,,0,1,CNNUTSCWHP,HNDHS2005411019,2005-06,DHS,694,669,,,1
HND,Santa Bárbara,4380949,Children overweight,3.5,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411020,1411020,Region,Santa Bárbara,0,,0,1,CNNUTSCWHP,HNDHS2005411020,2005-06,DHS,561,556,,,1
HND,Valle,4887882,Children overweight,4.5,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411021,1411021,Region,Valle,0,,0,1,CNNUTSCWHP,HNDHS2005411021,2005-06,DHS,215,466,,,1
HND,Yoro,4049418,Children overweight,6.8,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411022,1411022,Region,Yoro,0,,0,1,CNNUTSCWHP,HNDHS2005411022,2005-06,DHS,738,599,,,1
HND,Atlántida,567604,Children who started breastfeeding within 1 hour of birth,67.9,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411001,1411001,Region,Atlántida,0,,0,1,CNBRFIC1HR,HNDHS2005411001,2005-06,DHS,174,156,,,1
HND,Colón,1921711,Children who started breastfeeding within 1 hour of birth,79.4,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411002,1411002,Region,Colón,0,,0,1,CNBRFIC1HR,HNDHS2005411002,2005-06,DHS,149,219,,,1
HND,Comayagua,5460376,Children who started breastfeeding within 1 hour of birth,73.7,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411003,1411003,Region,Comayagua,0,,0,1,CNBRFIC1HR,HNDHS2005411003,2005-06,DHS,251,262,,,1
