Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BFA,2021,SH.DTH.IMRT,40102
BFA,2020,SH.DTH.IMRT,40592
BFA,2019,SH.DTH.IMRT,41121
BFA,2018,SH.DTH.IMRT,41659
BFA,2017,SH.DTH.IMRT,42386
BFA,2016,SH.DTH.IMRT,43340
BFA,2015,SH.DTH.IMRT,44212
BFA,2014,SH.DTH.IMRT,44892
BFA,2013,SH.DTH.IMRT,45486
BFA,2012,SH.DTH.IMRT,45925
BFA,2011,SH.DTH.IMRT,46251
BFA,2010,SH.DTH.IMRT,46588
BFA,2009,SH.DTH.IMRT,46999
BFA,2008,SH.DTH.IMRT,47470
BFA,2007,SH.DTH.IMRT,47880
BFA,2006,SH.DTH.IMRT,48066
BFA,2005,SH.DTH.IMRT,48054
BFA,2004,SH.DTH.IMRT,48114
BFA,2003,SH.DTH.IMRT,48035
BFA,2002,SH.DTH.IMRT,47847
BFA,2001,SH.DTH.IMRT,47725
BFA,2000,SH.DTH.IMRT,47407
BFA,1999,SH.DTH.IMRT,46941
BFA,1998,SH.DTH.IMRT,46547
BFA,1997,SH.DTH.IMRT,46218
BFA,1996,SH.DTH.IMRT,45755
BFA,1995,SH.DTH.IMRT,45071
BFA,1994,SH.DTH.IMRT,44301
BFA,1993,SH.DTH.IMRT,43539
BFA,1992,SH.DTH.IMRT,42813
BFA,1991,SH.DTH.IMRT,41988
BFA,1990,SH.DTH.IMRT,41196
BFA,1989,SH.DTH.IMRT,40620
BFA,1988,SH.DTH.IMRT,40325
BFA,1987,SH.DTH.IMRT,40138
BFA,1986,SH.DTH.IMRT,39971
BFA,1985,SH.DTH.IMRT,39628
BFA,1984,SH.DTH.IMRT,39087
BFA,1983,SH.DTH.IMRT,38628
BFA,1982,SH.DTH.IMRT,38341
BFA,1981,SH.DTH.IMRT,38085
BFA,1980,SH.DTH.IMRT,37883
BFA,1979,SH.DTH.IMRT,37721
BFA,1978,SH.DTH.IMRT,37506
BFA,1977,SH.DTH.IMRT,37345
BFA,1976,SH.DTH.IMRT,37451
BFA,1975,SH.DTH.IMRT,37681
BFA,1974,SH.DTH.IMRT,37831
BFA,1973,SH.DTH.IMRT,37868
BFA,1972,SH.DTH.IMRT,37836
BFA,1971,SH.DTH.IMRT,37711
BFA,1970,SH.DTH.IMRT,37469
BFA,1969,SH.DTH.IMRT,37189
BFA,1968,SH.DTH.IMRT,36790
BFA,1967,SH.DTH.IMRT,36291
BFA,1966,SH.DTH.IMRT,35843
BFA,1965,SH.DTH.IMRT,35428
BFA,1964,SH.DTH.IMRT,34965
BFA,1963,SH.DTH.IMRT,34556
BFA,1962,SH.DTH.IMRT,34226
BFA,1961,SH.DTH.IMRT,33906
BFA,1960,SH.DTH.IMRT,33596
BFA,2021,SH.DTH.MORT,63466
BFA,2020,SH.DTH.MORT,64937
BFA,2019,SH.DTH.MORT,66533
BFA,2018,SH.DTH.MORT,68248
BFA,2017,SH.DTH.MORT,70118
BFA,2016,SH.DTH.MORT,72081
BFA,2015,SH.DTH.MORT,73945
BFA,2014,SH.DTH.MORT,75587
BFA,2013,SH.DTH.MORT,77186
BFA,2012,SH.DTH.MORT,78609
BFA,2011,SH.DTH.MORT,79866
BFA,2010,SH.DTH.MORT,81172
BFA,2009,SH.DTH.MORT,82592
BFA,2008,SH.DTH.MORT,84138
BFA,2007,SH.DTH.MORT,85672
BFA,2006,SH.DTH.MORT,87080
BFA,2005,SH.DTH.MORT,88335
BFA,2004,SH.DTH.MORT,89508
BFA,2003,SH.DTH.MORT,90337
BFA,2002,SH.DTH.MORT,90826
BFA,2001,SH.DTH.MORT,91130
BFA,2000,SH.DTH.MORT,91056
BFA,1999,SH.DTH.MORT,90734
BFA,1998,SH.DTH.MORT,90391
BFA,1997,SH.DTH.MORT,90021
BFA,1996,SH.DTH.MORT,89480
BFA,1995,SH.DTH.MORT,88586
BFA,1994,SH.DTH.MORT,87394
BFA,1993,SH.DTH.MORT,86016
BFA,1992,SH.DTH.MORT,84603
BFA,1991,SH.DTH.MORT,83041
BFA,1990,SH.DTH.MORT,81644
BFA,1989,SH.DTH.MORT,80600
BFA,1988,SH.DTH.MORT,79947
BFA,1987,SH.DTH.MORT,79458
BFA,1986,SH.DTH.MORT,79141
BFA,1985,SH.DTH.MORT,78720
BFA,1984,SH.DTH.MORT,78136
BFA,1983,SH.DTH.MORT,77602
BFA,1982,SH.DTH.MORT,77193
BFA,1981,SH.DTH.MORT,76762
BFA,1980,SH.DTH.MORT,76477
BFA,1979,SH.DTH.MORT,76411
BFA,1978,SH.DTH.MORT,76546
BFA,1977,SH.DTH.MORT,77021
BFA,1976,SH.DTH.MORT,78015
BFA,1975,SH.DTH.MORT,79186
BFA,1974,SH.DTH.MORT,80171
BFA,1973,SH.DTH.MORT,80842
BFA,1972,SH.DTH.MORT,81208
BFA,1971,SH.DTH.MORT,81131
BFA,1970,SH.DTH.MORT,80657
BFA,1969,SH.DTH.MORT,79984
BFA,1968,SH.DTH.MORT,79094
BFA,1967,SH.DTH.MORT,78096
BFA,1966,SH.DTH.MORT,77184
BFA,1965,SH.DTH.MORT,76353
BFA,1964,SH.DTH.MORT,75465
BFA,1963,SH.DTH.MORT,74707
BFA,1962,SH.DTH.MORT,74067
BFA,1961,SH.DTH.MORT,73484
BFA,1960,SH.DTH.MORT,72911
BFA,2021,SH.DTH.NMRT,19832
BFA,2020,SH.DTH.NMRT,19971
BFA,2019,SH.DTH.NMRT,20200
BFA,2018,SH.DTH.NMRT,20371
BFA,2017,SH.DTH.NMRT,20472
BFA,2016,SH.DTH.NMRT,20854
BFA,2015,SH.DTH.NMRT,21231
BFA,2014,SH.DTH.NMRT,21454
BFA,2013,SH.DTH.NMRT,21596
BFA,2012,SH.DTH.NMRT,21654
BFA,2011,SH.DTH.NMRT,21665
BFA,2010,SH.DTH.NMRT,21673
BFA,2009,SH.DTH.NMRT,21679
BFA,2008,SH.DTH.NMRT,21777
BFA,2007,SH.DTH.NMRT,21901
BFA,2006,SH.DTH.NMRT,22016
BFA,2005,SH.DTH.NMRT,21982
BFA,2004,SH.DTH.NMRT,22021
BFA,2003,SH.DTH.NMRT,22053
BFA,2002,SH.DTH.NMRT,21873
BFA,2001,SH.DTH.NMRT,21823
BFA,2000,SH.DTH.NMRT,21784
BFA,1999,SH.DTH.NMRT,21613
BFA,1998,SH.DTH.NMRT,21430
BFA,1997,SH.DTH.NMRT,21228
BFA,1996,SH.DTH.NMRT,21013
BFA,1995,SH.DTH.NMRT,20705
BFA,1994,SH.DTH.NMRT,20393
BFA,1993,SH.DTH.NMRT,20150
BFA,1992,SH.DTH.NMRT,19947
BFA,1991,SH.DTH.NMRT,19771
BFA,1990,SH.DTH.NMRT,19606
BFA,1989,SH.DTH.NMRT,19522
BFA,1988,SH.DTH.NMRT,19669
BFA,1987,SH.DTH.NMRT,20002
BFA,1986,SH.DTH.NMRT,20345
BFA,1985,SH.DTH.NMRT,20654
BFA,1984,SH.DTH.NMRT,20725
BFA,1983,SH.DTH.NMRT,20676
BFA,1982,SH.DTH.NMRT,20644
BFA,1981,SH.DTH.NMRT,20579
BFA,1980,SH.DTH.NMRT,20482
BFA,1979,SH.DTH.NMRT,20474
BFA,1978,SH.DTH.NMRT,20431
BFA,1977,SH.DTH.NMRT,20324
BFA,1976,SH.DTH.NMRT,20284
BFA,1975,SH.DTH.NMRT,20337
BFA,1974,SH.DTH.NMRT,20282
BFA,1973,SH.DTH.NMRT,20112
BFA,1972,SH.DTH.NMRT,19780
BFA,1971,SH.DTH.NMRT,19420
BFA,1970,SH.DTH.NMRT,19074
