Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ARE,2020,GFDD.AI.01,1223.6495
ARE,2019,GFDD.AI.01,1080.4016
ARE,2018,GFDD.AI.01,1082.6723
ARE,2017,GFDD.AI.01,1063.0947
ARE,2016,GFDD.AI.01,1008.7947
ARE,2015,GFDD.AI.01,884.53473
ARE,2014,GFDD.AI.01,886.34545
ARE,2020,GFDD.AI.02,7.9760453
ARE,2019,GFDD.AI.02,9.5283514
ARE,2018,GFDD.AI.02,10.736206
ARE,2017,GFDD.AI.02,11.26845
ARE,2016,GFDD.AI.02,12.365318
ARE,2015,GFDD.AI.02,12.790989
ARE,2014,GFDD.AI.02,12.747733
ARE,2013,GFDD.AI.02,12.388099
ARE,2012,GFDD.AI.02,11.962047
ARE,2011,GFDD.AI.02,11.67091
ARE,2010,GFDD.AI.02,11.690023
ARE,2009,GFDD.AI.02,11.819759
ARE,2008,GFDD.AI.02,12.30817
ARE,2007,GFDD.AI.02,12.156312
ARE,2006,GFDD.AI.02,12.614617
ARE,2005,GFDD.AI.02,13.318444
ARE,2004,GFDD.AI.02,15.065806
ARE,2021,GFDD.AI.05,84.56073
ARE,2017,GFDD.AI.05,87.39085
ARE,2014,GFDD.AI.05,83.20432
ARE,2011,GFDD.AI.05,59.73237
