﻿Dpto;Mpio;Divipola;Sexo;grupo_etareo;casos
#adm1+name;#adm2+name ;#adm2+code ;#sex;#age;#affected
Amazonas;El Encanto;91263;HOMBRE;12-17;
Amazonas;El Encanto;91263;HOMBRE;18-28;
Amazonas;El Encanto;91263;HOMBRE;29-59;
Amazonas;El Encanto;91263;HOMBRE;mas60;
Amazonas;El Encanto;91263;MUJER;12-17;
Amazonas;El Encanto;91263;MUJER;18-28;
Amazonas;El Encanto;91263;MUJER;29-59;
Amazonas;El Encanto;91263;MUJER;mas60;
Amazonas;La Chorrera;91405;HOMBRE;12-17;
Amazonas;La Chorrera;91405;HOMBRE;18-28;
Amazonas;La Chorrera;91405;HOMBRE;29-59;
Amazonas;La Chorrera;91405;HOMBRE;mas60;
Amazonas;La Chorrera;91405;MUJER;12-17;
Amazonas;La Chorrera;91405;MUJER;18-28;
Amazonas;La Chorrera;91405;MUJER;29-59;
Amazonas;La Chorrera;91405;MUJER;mas60;
Amazonas;La Pedrera;91407;HOMBRE;12-17;
Amazonas;La Pedrera;91407;HOMBRE;18-28;
Amazonas;La Pedrera;91407;HOMBRE;29-59;
Amazonas;La Pedrera;91407;HOMBRE;mas60;
Amazonas;La Pedrera;91407;MUJER;12-17;
Amazonas;La Pedrera;91407;MUJER;18-28;
Amazonas;La Pedrera;91407;MUJER;29-59;
Amazonas;La Pedrera;91407;MUJER;mas60;
Amazonas;Leticia;91001;HOMBRE;12-17;
Amazonas;Leticia;91001;HOMBRE;18-28;5
Amazonas;Leticia;91001;HOMBRE;29-59;4
Amazonas;Leticia;91001;HOMBRE;mas60;
Amazonas;Leticia;91001;MUJER;12-17;2
Amazonas;Leticia;91001;MUJER;18-28;48
Amazonas;Leticia;91001;MUJER;29-59;56
Amazonas;Leticia;91001;MUJER;mas60;
Amazonas;Puerto Arica;91536;HOMBRE;12-17;
Amazonas;Puerto Arica;91536;HOMBRE;18-28;
Amazonas;Puerto Arica;91536;HOMBRE;29-59;
Amazonas;Puerto Arica;91536;HOMBRE;mas60;
Amazonas;Puerto Arica;91536;MUJER;12-17;
Amazonas;Puerto Arica;91536;MUJER;18-28;
Amazonas;Puerto Arica;91536;MUJER;29-59;
Amazonas;Puerto Arica;91536;MUJER;mas60;
Amazonas;Puerto Nariño;91540;HOMBRE;12-17;
Amazonas;Puerto Nariño;91540;HOMBRE;18-28;
Amazonas;Puerto Nariño;91540;HOMBRE;29-59;
Amazonas;Puerto Nariño;91540;HOMBRE;mas60;
Amazonas;Puerto Nariño;91540;MUJER;12-17;
Amazonas;Puerto Nariño;91540;MUJER;18-28;
Amazonas;Puerto Nariño;91540;MUJER;29-59;
Amazonas;Puerto Nariño;91540;MUJER;mas60;
Amazonas;Puerto Santander;91669;HOMBRE;12-17;
Amazonas;Puerto Santander;91669;HOMBRE;18-28;
Amazonas;Puerto Santander;91669;HOMBRE;29-59;
Amazonas;Puerto Santander;91669;HOMBRE;mas60;
Amazonas;Puerto Santander;91669;MUJER;12-17;
Amazonas;Puerto Santander;91669;MUJER;18-28;
Amazonas;Puerto Santander;91669;MUJER;29-59;
Amazonas;Puerto Santander;91669;MUJER;mas60;
Antioquia;Abejorral;5002;HOMBRE;12-17;
Antioquia;Abejorral;5002;HOMBRE;18-28;1
Antioquia;Abejorral;5002;HOMBRE;29-59;
Antioquia;Abejorral;5002;HOMBRE;mas60;
Antioquia;Abejorral;5002;MUJER;12-17;
Antioquia;Abejorral;5002;MUJER;18-28;5
Antioquia;Abejorral;5002;MUJER;29-59;8
Antioquia;Abejorral;5002;MUJER;mas60;
Antioquia;Abriaquí;5004;HOMBRE;12-17;
Antioquia;Abriaquí;5004;HOMBRE;18-28;
Antioquia;Abriaquí;5004;HOMBRE;29-59;
Antioquia;Abriaquí;5004;HOMBRE;mas60;
Antioquia;Abriaquí;5004;MUJER;12-17;
Antioquia;Abriaquí;5004;MUJER;18-28;
Antioquia;Abriaquí;5004;MUJER;29-59;
Antioquia;Abriaquí;5004;MUJER;mas60;
Antioquia;Amagá;5030;HOMBRE;12-17;
Antioquia;Amagá;5030;HOMBRE;18-28;
Antioquia;Amagá;5030;HOMBRE;29-59;1
Antioquia;Amagá;5030;HOMBRE;mas60;
Antioquia;Amagá;5030;MUJER;12-17;
Antioquia;Amagá;5030;MUJER;18-28;6
Antioquia;Amagá;5030;MUJER;29-59;9
Antioquia;Amagá;5030;MUJER;mas60;
Antioquia;Amalfi;5031;HOMBRE;12-17;
Antioquia;Amalfi;5031;HOMBRE;18-28;
Antioquia;Amalfi;5031;HOMBRE;29-59;1
Antioquia;Amalfi;5031;HOMBRE;mas60;
Antioquia;Amalfi;5031;MUJER;12-17;
Antioquia;Amalfi;5031;MUJER;18-28;7
Antioquia;Amalfi;5031;MUJER;29-59;6
Antioquia;Amalfi;5031;MUJER;mas60;
Antioquia;Andes;5034;HOMBRE;12-17;
Antioquia;Andes;5034;HOMBRE;18-28;1
Antioquia;Andes;5034;HOMBRE;29-59;2
Antioquia;Andes;5034;HOMBRE;mas60;
Antioquia;Andes;5034;MUJER;12-17;
Antioquia;Andes;5034;MUJER;18-28;8
Antioquia;Andes;5034;MUJER;29-59;22
Antioquia;Andes;5034;MUJER;mas60;
Antioquia;Angelópolis;5036;HOMBRE;12-17;
Antioquia;Angelópolis;5036;HOMBRE;18-28;
Antioquia;Angelópolis;5036;HOMBRE;29-59;
Antioquia;Angelópolis;5036;HOMBRE;mas60;
Antioquia;Angelópolis;5036;MUJER;12-17;
Antioquia;Angelópolis;5036;MUJER;18-28;
