Field,Label,Value
created,Created,2023-05-23T18:04:41.880903
description,Description,dataset file
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/c7cd7d86-1563-425d-813e-83cab3e18e07/resource/fc29ef98-f1d4-48c9-952a-5700ed12d715/download/ssd_cmam_prospective_dataset.xlsx
id,Resource ID,fc29ef98-f1d4-48c9-952a-5700ed12d715
last_modified,Updated,2023-05-23T18:04:41.721757
metadata_modified,Metadata Updated,2023-05-23T18:05:28.371924
microdata,Microdata,False
dataset_id,Dataset ID,c7cd7d86-1563-425d-813e-83cab3e18e07
resource_type,Resource Type,file.upload
name,Resource Name,ssd_cmam_prospective_dataset.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,991.3K
