Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BIH,2021,EG.ELC.ACCS.ZS,100
BIH,2020,EG.ELC.ACCS.ZS,100
BIH,2019,EG.ELC.ACCS.ZS,100
BIH,2018,EG.ELC.ACCS.ZS,100
BIH,2017,EG.ELC.ACCS.ZS,100
BIH,2016,EG.ELC.ACCS.ZS,99.996711730957
BIH,2015,EG.ELC.ACCS.ZS,99.7
BIH,2014,EG.ELC.ACCS.ZS,99.922607421875
BIH,2013,EG.ELC.ACCS.ZS,99.5
BIH,2012,EG.ELC.ACCS.ZS,99.7242736816406
BIH,2011,EG.ELC.ACCS.ZS,99.705780546902
BIH,2010,EG.ELC.ACCS.ZS,99.4940872192383
BIH,2009,EG.ELC.ACCS.ZS,99.3856430053711
BIH,2008,EG.ELC.ACCS.ZS,99.2867431640625
BIH,2007,EG.ELC.ACCS.ZS,99.7
BIH,2006,EG.ELC.ACCS.ZS,99.3872769868445
BIH,2005,EG.ELC.ACCS.ZS,99.0854873657227
BIH,2004,EG.ELC.ACCS.ZS,99.0572891235352
BIH,2003,EG.ELC.ACCS.ZS,99.0415725708008
BIH,2002,EG.ELC.ACCS.ZS,98.5
BIH,2001,EG.ELC.ACCS.ZS,99.4
BIH,2000,EG.ELC.ACCS.ZS,98.9991836547852
BIH,1999,EG.ELC.ACCS.ZS,100
BIH,1998,EG.ELC.ACCS.ZS,100
BIH,1997,EG.ELC.ACCS.ZS,100
BIH,1996,EG.ELC.ACCS.ZS,100
BIH,1995,EG.ELC.ACCS.ZS,100
BIH,1994,EG.ELC.ACCS.ZS,100
BIH,1993,EG.ELC.ACCS.ZS,100
BIH,1992,EG.ELC.ACCS.ZS,100
BIH,1991,EG.ELC.ACCS.ZS,100
BIH,1990,EG.ELC.ACCS.ZS,100
BIH,2019,IC.ELC.DURS,73.6
BIH,2013,IC.ELC.DURS,46.8
BIH,2009,IC.ELC.DURS,50.2
BIH,2005,IC.ELC.DURS,6.8
BIH,2002,IC.ELC.DURS,4.3
BIH,2019,IC.ELC.TIME,69
BIH,2018,IC.ELC.TIME,69
BIH,2017,IC.ELC.TIME,69
BIH,2016,IC.ELC.TIME,98
BIH,2015,IC.ELC.TIME,98
BIH,2014,IC.ELC.TIME,98
BIH,2013,IC.ELC.TIME,98
BIH,2012,IC.ELC.TIME,98
BIH,2011,IC.ELC.TIME,98
BIH,2010,IC.ELC.TIME,98
BIH,2009,IC.ELC.TIME,140
