ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TGO,Ensemble Maritime,2804180,Under-five mortality rate,144,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_U5M,63206050,I,446001,1446001,Region,Ensemble Maritime,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1988446001,1988,DHS,,,127,161,1
TGO,Plateaux,331036,Under-five mortality rate,146,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_U5M,63206050,I,446004,1446004,Region,Plateaux,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1988446004,1988,DHS,,,124,169,1
TGO,Centrale,2793320,Under-five mortality rate,179,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_U5M,63206050,I,446005,1446005,Region,Centrale,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1988446005,1988,DHS,,,115,243,1
TGO,Kara,11083,Under-five mortality rate,173,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_U5M,63206050,I,446006,1446006,Region,Kara,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1988446006,1988,DHS,,,137,209,1
TGO,Savanes,1519836,Under-five mortality rate,200,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_U5M,63206050,I,446007,1446007,Region,Savanes,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1988446007,1988,DHS,,,153,248,1
TGO,Ensemble Maritime,353722,Under-five mortality rate,132,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_U5M,63206050,I,446001,1446001,Region,Ensemble Maritime,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1998446001,1998,DHS,,,119,146,
TGO,Maritime,34055,Under-five mortality rate,145,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_U5M,63206050,I,446002,1446002,Region,..Maritime,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1998446002,1998,DHS,,,129,161,1
TGO,Lomé,2798814,Under-five mortality rate,108,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_U5M,63206050,I,446003,1446003,Region,..Lomé,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1998446003,1998,DHS,,,84,132,1
TGO,Plateaux,2793654,Under-five mortality rate,133,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_U5M,63206050,I,446004,1446004,Region,Plateaux,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1998446004,1998,DHS,,,116,151,1
