Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
HKG,21010,2002,129
HKG,21010,2003,131
HKG,21010,2004,132
HKG,21010,2005,133
HKG,21010,2006,133
HKG,21010,2007,133
HKG,21010,2008,132
HKG,21010,2009,132
HKG,21010,2010,130
HKG,21010,2011,128
HKG,21010,2012,125
HKG,21010,2013,125
HKG,21010,2014,125
HKG,21010,2015,125
HKG,21010,2016,125
HKG,21010,2017,126
HKG,21010,2018,128
HKG,21010,2019,130
HKG,21010,2020,131
HKG,21010,2021,133
HKG,21010,2022,135
HKG,21034,2002,1.6
HKG,21034,2003,1.3
HKG,21034,2004,1
HKG,21034,2005,1
HKG,21034,2006,1
HKG,21034,2007,1
HKG,21034,2008,1
HKG,21034,2009,1
HKG,21034,2010,1
HKG,21034,2011,1
HKG,21034,2012,1
HKG,21034,2013,1
HKG,21034,2014,1
HKG,21034,2015,1
HKG,21034,2016,1
HKG,21034,2017,1
HKG,21034,2018,1
HKG,21034,2019,1
HKG,21034,2020,1
HKG,21034,2021,1
