ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
LBR,116318,Households using an improved water source,67.9,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2007,DHS,6824,6824,,,
LBR,116313,Households using water piped into dwelling,0.6,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2007,DHS,6824,6824,,,
LBR,116315,Households using a public tap/standpipe,4.1,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2007,DHS,6824,6824,,,
LBR,116316,Households using a tubewell/borehole,2.8,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_H_TUB,250161040,I,1000,0,Total,Total,0,,1,1,WSSRCEHTUB,,2007,DHS,6824,6824,,,
LBR,116317,Households using a protected well,54.3,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_H_PWL,250161050,I,1000,0,Total,Total,0,,1,1,WSSRCEHPWL,,2007,DHS,6824,6824,,,
LBR,116320,Households using a protected spring,1.3,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_H_PSG,250161060,I,1000,0,Total,Total,0,,1,1,WSSRCEHPSG,,2007,DHS,6824,6824,,,
LBR,116307,Households using rainwater,0,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2007,DHS,6824,6824,,,
LBR,116334,Households using tanker truck,1.6,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,2007,DHS,6824,6824,,,
LBR,116321,Households using bottled water,0.2,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2007,DHS,6824,6824,,,
LBR,116306,Households using an unimproved water source,32,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2007,DHS,6824,6824,,,
LBR,116319,Households using an unprotected well water,10.6,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2007,DHS,6824,6824,,,
LBR,116332,Households using an unprotected spring,6.3,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_H_USG,250161110,I,1000,0,Total,Total,0,,1,1,WSSRCEHUSG,,2007,DHS,6824,6824,,,
LBR,116333,Households using surface water,13.5,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2007,DHS,6824,6824,,,
LBR,116336,Households using other water source,1.6,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_H_OTH,250161140,I,1000,0,Total,Total,0,,1,1,WSSRCEHOTH,,2007,DHS,6824,6824,,,
LBR,116322,Households with don't know or missing information on water source,0.1,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_H_DKM,250161150,S,1000,0,Total,Total,0,,1,1,WSSRCEHDKM,,2007,DHS,6824,6824,,,
LBR,116308,Households: Total,100,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2007,DHS,6824,6824,,,
LBR,151375,Population using an improved water source,68.2,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2007,DHS,34326,34344,,,
LBR,151357,Population using water piped into dwelling,0.7,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2007,DHS,34326,34344,,,
LBR,151376,Population using a public tap/standpipe,4.6,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2007,DHS,34326,34344,,,
LBR,151366,Population using a tubewell/borehole,3,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_P_TUB,250162040,I,1000,0,Total,Total,0,,1,1,WSSRCEPTUB,,2007,DHS,34326,34344,,,
