ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ETH,272012,Women with secondary or higher education,9.1,1,ET,Ethiopia,2000,ET2000DHS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2000,DHS,15367,15367,,,
ETH,272013,Women who can read a whole sentence,9.5,1,ET,Ethiopia,2000,ET2000DHS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2000,DHS,15367,15367,,,
ETH,272018,Women who can read part of a sentence,5.9,1,ET,Ethiopia,2000,ET2000DHS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2000,DHS,15367,15367,,,
ETH,272009,Women who cannot read at all,75.2,1,ET,Ethiopia,2000,ET2000DHS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2000,DHS,15367,15367,,,
ETH,272007,Women for whom no card with required language was available,0.3,1,ET,Ethiopia,2000,ET2000DHS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2000,DHS,15367,15367,,,
ETH,272008,Women with missing information on literacy,0,1,ET,Ethiopia,2000,ET2000DHS,ED_LITR_W_MIS,231233070,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWMIS,,2000,DHS,15367,15367,,,
ETH,272010,Women's literacy: Total,100,1,ET,Ethiopia,2000,ET2000DHS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2000,DHS,15367,15367,,,
ETH,272011,Women who are literate,24.4,1,ET,Ethiopia,2000,ET2000DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2000,DHS,15367,15367,,,
ETH,315810,Number of women,15367,0,ET,Ethiopia,2000,ET2000DHS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2000,DHS,,15367,,,
