ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KEN,Coast,4961593,Women who smoke cigarettes,1,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_CIG,151433010,I,416003,1416010,Region,Coast,0,,0,1,AHTOBCWCIG,KEDHS2003416003,2003,DHS,667,938,,,1
KEN,North Eastern,2226756,Women who smoke cigarettes,0,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_CIG,151433010,I,416008,1416020,Region,North Eastern,0,,0,1,AHTOBCWCIG,KEDHS2003416008,2003,DHS,168,437,,,1
KEN,Eastern,2202840,Women who smoke cigarettes,0.4,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_CIG,151433010,I,416004,1416030,Region,Eastern,0,,0,1,AHTOBCWCIG,KEDHS2003416004,2003,DHS,1325,993,,,1
KEN,Central,5860602,Women who smoke cigarettes,0.3,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_CIG,151433010,I,416002,1416040,Region,Central,0,,0,1,AHTOBCWCIG,KEDHS2003416002,2003,DHS,1181,1314,,,1
KEN,Rift Valley,2226741,Women who smoke cigarettes,0.5,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_CIG,151433010,I,416006,1416050,Region,Rift Valley,0,,0,1,AHTOBCWCIG,KEDHS2003416006,2003,DHS,1872,1328,,,1
KEN,Western,6382243,Women who smoke cigarettes,0.4,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_CIG,151433010,I,416007,1416070,Region,Western,0,,0,1,AHTOBCWCIG,KEDHS2003416007,2003,DHS,927,991,,,1
KEN,Nyanza,6629051,Women who smoke cigarettes,1,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_CIG,151433010,I,416005,1416080,Region,Nyanza,0,,0,1,AHTOBCWCIG,KEDHS2003416005,2003,DHS,1222,1025,,,1
KEN,Nairobi,5132377,Women who smoke cigarettes,1.5,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_CIG,151433010,I,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCWCIG,KEDHS2003416001,2003,DHS,835,1169,,,1
KEN,Coast,4961565,Women who smoke pipe,0,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_PIP,151433020,I,416003,1416010,Region,Coast,0,,0,1,AHTOBCWPIP,KEDHS2003416003,2003,DHS,667,938,,,1
KEN,North Eastern,2226749,Women who smoke pipe,0,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_PIP,151433020,I,416008,1416020,Region,North Eastern,0,,0,1,AHTOBCWPIP,KEDHS2003416008,2003,DHS,168,437,,,1
KEN,Eastern,2202837,Women who smoke pipe,0,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_PIP,151433020,I,416004,1416030,Region,Eastern,0,,0,1,AHTOBCWPIP,KEDHS2003416004,2003,DHS,1325,993,,,1
KEN,Central,5860601,Women who smoke pipe,0,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_PIP,151433020,I,416002,1416040,Region,Central,0,,0,1,AHTOBCWPIP,KEDHS2003416002,2003,DHS,1181,1314,,,1
KEN,Rift Valley,2226728,Women who smoke pipe,0.1,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_PIP,151433020,I,416006,1416050,Region,Rift Valley,0,,0,1,AHTOBCWPIP,KEDHS2003416006,2003,DHS,1872,1328,,,1
KEN,Western,6382226,Women who smoke pipe,0,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_PIP,151433020,I,416007,1416070,Region,Western,0,,0,1,AHTOBCWPIP,KEDHS2003416007,2003,DHS,927,991,,,1
KEN,Nyanza,6629048,Women who smoke pipe,0,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_PIP,151433020,I,416005,1416080,Region,Nyanza,0,,0,1,AHTOBCWPIP,KEDHS2003416005,2003,DHS,1222,1025,,,1
KEN,Nairobi,5132373,Women who smoke pipe,0,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_PIP,151433020,I,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCWPIP,KEDHS2003416001,2003,DHS,835,1169,,,1
KEN,Coast,4961566,Women who do not smoke,93,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_NON,151433040,I,416003,1416010,Region,Coast,0,,0,1,AHTOBCWNON,KEDHS2003416003,2003,DHS,667,938,,,1
KEN,North Eastern,2226750,Women who do not smoke,100,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_NON,151433040,I,416008,1416020,Region,North Eastern,0,,0,1,AHTOBCWNON,KEDHS2003416008,2003,DHS,168,437,,,1
KEN,Eastern,2202838,Women who do not smoke,97.7,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_NON,151433040,I,416004,1416030,Region,Eastern,0,,0,1,AHTOBCWNON,KEDHS2003416004,2003,DHS,1325,993,,,1
KEN,Central,5860603,Women who do not smoke,99.4,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_NON,151433040,I,416002,1416040,Region,Central,0,,0,1,AHTOBCWNON,KEDHS2003416002,2003,DHS,1181,1314,,,1
KEN,Rift Valley,2226742,Women who do not smoke,94.9,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_NON,151433040,I,416006,1416050,Region,Rift Valley,0,,0,1,AHTOBCWNON,KEDHS2003416006,2003,DHS,1872,1328,,,1
KEN,Western,6382227,Women who do not smoke,99.3,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_NON,151433040,I,416007,1416070,Region,Western,0,,0,1,AHTOBCWNON,KEDHS2003416007,2003,DHS,927,991,,,1
KEN,Nyanza,6629049,Women who do not smoke,99,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_NON,151433040,I,416005,1416080,Region,Nyanza,0,,0,1,AHTOBCWNON,KEDHS2003416005,2003,DHS,1222,1025,,,1
KEN,Nairobi,5132374,Women who do not smoke,98.5,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_NON,151433040,I,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCWNON,KEDHS2003416001,2003,DHS,835,1169,,,1
KEN,Coast,4991817,Number of women,667,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_NUM,151433050,D,416003,1416010,Region,Coast,0,,0,1,AHTOBCWNUM,KEDHS2003416003,2003,DHS,,938,,,1
KEN,North Eastern,2226757,Number of women,168,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_NUM,151433050,D,416008,1416020,Region,North Eastern,0,,0,1,AHTOBCWNUM,KEDHS2003416008,2003,DHS,,437,,,1
KEN,Eastern,2202836,Number of women,1325,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_NUM,151433050,D,416004,1416030,Region,Eastern,0,,0,1,AHTOBCWNUM,KEDHS2003416004,2003,DHS,,993,,,1
KEN,Central,5917313,Number of women,1181,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_NUM,151433050,D,416002,1416040,Region,Central,0,,0,1,AHTOBCWNUM,KEDHS2003416002,2003,DHS,,1314,,,1
KEN,Rift Valley,2226747,Number of women,1872,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_NUM,151433050,D,416006,1416050,Region,Rift Valley,0,,0,1,AHTOBCWNUM,KEDHS2003416006,2003,DHS,,1328,,,1
KEN,Western,6354092,Number of women,927,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_NUM,151433050,D,416007,1416070,Region,Western,0,,0,1,AHTOBCWNUM,KEDHS2003416007,2003,DHS,,991,,,1
KEN,Nyanza,6702963,Number of women,1222,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_NUM,151433050,D,416005,1416080,Region,Nyanza,0,,0,1,AHTOBCWNUM,KEDHS2003416005,2003,DHS,,1025,,,1
