Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
PAN,23013,2000,56.202372
PAN,23013,2001,56.657580
PAN,23013,2002,57.244123
PAN,23013,2003,57.635172
PAN,23013,2004,57.635172
PAN,23013,2005,59.271047
PAN,23013,2006,60.977507
PAN,23013,2007,62.456439
PAN,23013,2008,70.192391
PAN,23013,2009,79.065983
PAN,23013,2010,80.203624
PAN,23013,2011,84.071600
PAN,23013,2012,89.987328
PAN,23013,2013,96.414995
PAN,23013,2014,100.794908
PAN,23013,2015,99.409747
PAN,23013,2016,100.890527
PAN,23013,2017,101.581558
PAN,23013,2018,100.100778
PAN,23013,2019,100.760021
PAN,23013,2020,100.255174
PAN,23013,2021,100.902768
PAN,23013,2022,103.059871
PAN,23013,2023,108.540635
PAN,23013,2000,56.072473
PAN,23013,2001,56.722680
PAN,23013,2002,57.178880
PAN,23013,2003,57.635172
PAN,23013,2004,57.635172
PAN,23013,2005,59.782985
PAN,23013,2006,60.579333
PAN,23013,2007,62.740848
PAN,23013,2008,71.557559
PAN,23013,2009,79.407276
PAN,23013,2010,80.317388
PAN,23013,2011,84.469774
PAN,23013,2012,91.124968
PAN,23013,2013,96.528758
PAN,23013,2014,101.420607
PAN,23013,2015,100.693090
PAN,23013,2016,101.087965
PAN,23013,2017,101.581558
PAN,23013,2018,99.804621
PAN,23013,2019,100.442542
PAN,23013,2020,99.477862
PAN,23013,2021,100.822313
PAN,23013,2022,103.119102
PAN,23013,2023,108.469558
PAN,23013,2000,56.592497
PAN,23013,2001,56.787799
PAN,23013,2002,57.439955
PAN,23013,2003,57.710660
PAN,23013,2004,57.484268
PAN,23013,2005,60.408687
PAN,23013,2006,60.749979
PAN,23013,2007,63.139023
PAN,23013,2008,72.581435
PAN,23013,2009,79.862331
PAN,23013,2010,80.431151
PAN,23013,2011,84.867948
PAN,23013,2012,91.409378
PAN,23013,2013,96.983814
PAN,23013,2014,101.932553
PAN,23013,2015,99.014872
PAN,23013,2016,101.285402
PAN,23013,2017,101.384121
PAN,23013,2018,99.903340
PAN,23013,2019,100.069681
PAN,23013,2020,99.306980
PAN,23013,2021,100.744127
PAN,23013,2022,103.503316
PAN,23013,2023,108.535798
PAN,23013,2000,56.527431
PAN,23013,2001,56.918088
PAN,23013,2002,57.439955
PAN,23013,2003,57.710660
PAN,23013,2004,57.484268
PAN,23013,2005,60.351805
PAN,23013,2006,61.034389
PAN,23013,2007,63.594079
PAN,23013,2008,73.207137
PAN,23013,2009,79.805450
PAN,23013,2010,80.601798
PAN,23013,2011,85.493650
PAN,23013,2012,92.205727
PAN,23013,2013,97.893927
PAN,23013,2014,102.842660
PAN,23013,2015,98.916153
PAN,23013,2016,101.384121
PAN,23013,2017,101.285402
PAN,23013,2018,99.903340
PAN,23013,2019,100.357644
PAN,23013,2020,99.356833
PAN,23013,2021,100.690721
PAN,23013,2022,103.662351
PAN,23013,2023,108.645376
PAN,23013,2000,56.527431
PAN,23013,2001,56.983260
PAN,23013,2002,57.309382
PAN,23013,2003,57.559708
PAN,23013,2004,57.710660
PAN,23013,2005,60.294922
PAN,23013,2006,60.863743
PAN,23013,2007,63.878489
PAN,23013,2008,73.775957
