Field,Label,Value
created,Created,2024-05-22T19:51:05.579362
description,Description,
format,File Format,Geopackage
download_url,Download URL,https://data.humdata.org/dataset/31d386cc-2a4d-46e3-aa80-8b4949e35fac/resource/878a81bd-3e8e-4f3c-81cf-6d8feac7262b/download/grid3_cod_haut-katanga_schools_v1_0.gpkg
id,Resource ID,878a81bd-3e8e-4f3c-81cf-6d8feac7262b
last_modified,Updated,2024-05-22T19:51:05.483465
metadata_modified,Metadata Updated,2024-05-22T19:51:07.496567
microdata,Microdata,False
dataset_id,Dataset ID,31d386cc-2a4d-46e3-aa80-8b4949e35fac
resource_type,Resource Type,file.upload
name,Resource Name,GRID3_COD_Haut-Katanga_schools_v1_0.gpkg
mimetype,MIME Type,application/octet-stream
size,Size,704.0K
