Field,Label,Value
created,Created,2020-02-07T19:40:32.785984
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/b6cfde40-03c6-4ad6-b5d6-b30828b21771/resource/656f9249-a4cd-4be7-a289-f668265f7f7b/download/uga_women_of_reproductive_age_15_49_2020_geotiff.zip
id,Resource ID,656f9249-a4cd-4be7-a289-f668265f7f7b
last_modified,Updated,2021-10-27T20:33:56.874721
metadata_modified,Metadata Updated,2021-10-27T20:34:05.900267
microdata,Microdata,False
dataset_id,Dataset ID,b6cfde40-03c6-4ad6-b5d6-b30828b21771
resource_type,Resource Type,
name,Resource Name,uga_women_of_reproductive_age_15_49_2020_geotiff.zip
mimetype,MIME Type,application/zip
size,Size,32.3M
