ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CAF,412944,Age specific fertility rate: 15-19,155,0,CF,Central African Republic,1994,CF1994DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1994-95,DHS,,,,,
CAF,412946,Age specific fertility rate: 20-24,237,0,CF,Central African Republic,1994,CF1994DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,1994-95,DHS,,,,,
CAF,412947,Age specific fertility rate: 25-29,231,0,CF,Central African Republic,1994,CF1994DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,1994-95,DHS,,,,,
CAF,412948,Age specific fertility rate: 30-34,192,0,CF,Central African Republic,1994,CF1994DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,1994-95,DHS,,,,,
CAF,412953,Age specific fertility rate: 35-39,117,0,CF,Central African Republic,1994,CF1994DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,1994-95,DHS,,,,,
CAF,412945,Age specific fertility rate: 40-44,60,0,CF,Central African Republic,1994,CF1994DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,1994-95,DHS,,,,,
CAF,412961,Age specific fertility rate: 45-49,23,0,CF,Central African Republic,1994,CF1994DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,1994-95,DHS,,,,,
CAF,412949,Total fertility rate 15-49,5.1,1,CF,Central African Republic,1994,CF1994DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1994-95,DHS,,,,,
CAF,412962,Total fertility rate 15-44,5,1,CF,Central African Republic,1994,CF1994DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,1994-95,DHS,,,,,
CAF,412951,General fertility rate,183,0,CF,Central African Republic,1994,CF1994DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1994-95,DHS,,,,,
CAF,412952,Crude birth rate,38.3,1,CF,Central African Republic,1994,CF1994DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,1994-95,DHS,,,,,
CAF,256351,Total wanted fertility rate,4.7,1,CF,Central African Republic,1994,CF1994DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1994-95,DHS,,,,,
