ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
COD,322508,First sexual intercourse by exact age 15 [Women],21.5,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2007,DHS,5691,5683,,,
COD,322517,First sexual intercourse by exact age 18 [Women],64.7,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,2007,DHS,5691,5683,,,
COD,322512,First sexual intercourse by exact age 20 [Women],81.8,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,2007,DHS,5691,5683,,,
COD,322509,First sexual intercourse by exact age 22 [Women],88,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,2007,DHS,5691,5683,,,
COD,322510,First sexual intercourse by exact age 25 [Women],91.2,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,2007,DHS,5691,5683,,,
COD,322511,Never had sexual intercourse [Women],0.6,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,2007,DHS,5691,5683,,,
COD,322518,Number of women,5691,0,CD,Congo Democratic Republic,2007,CD2007DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,2007,DHS,,5683,,,
COD,322532,Number of women (unweighted),5683,0,CD,Congo Democratic Republic,2007,CD2007DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,2007,DHS,5691,,,,
COD,101697,First sexual intercourse by exact age 15 [Men],11.7,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2007,DHS,2458,2557,,,
COD,101702,First sexual intercourse by exact age 18 [Men],50.7,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2007,DHS,2458,2557,,,
COD,101698,First sexual intercourse by exact age 20 [Men],71,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2007,DHS,2458,2557,,,
