ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TKM,209051,Neonatal mortality rate (5 year periods),34,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2000,DHS,,,27,40,
TKM,228317,Postneonatal mortality (5 year periods),40,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2000,DHS,,,32,48,
TKM,211203,Infant mortality rate (5 year periods),74,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2000,DHS,,,63,85,
TKM,230905,Child mortality (5 year periods),22,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2000,DHS,,,17,27,
TKM,405292,Under-five mortality rate (5 year periods),94,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2000,DHS,,,82,107,
TKM,405284,Neonatal mortality rate,34,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2000,DHS,,,27,40,
TKM,194122,Neonatal mortality rate,33,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2000,DHS,,,28,37,
TKM,210538,Postneonatal mortality rate,40,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2000,DHS,,,32,48,
TKM,405296,Postneonatal mortality rate,39,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2000,DHS,,,33,44,
TKM,242796,Infant mortality rate,74,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2000,DHS,,,63,85,
TKM,405301,Infant mortality rate,72,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2000,DHS,,,64,80,
TKM,227710,Child mortality rate,22,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2000,DHS,,,17,27,
TKM,242806,Child mortality rate,18,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2000,DHS,,,14,22,
TKM,192007,Under-five mortality rate,94,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2000,DHS,,,82,107,
TKM,231201,Under-five mortality rate,88,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2000,DHS,,,80,97,
TKM,405469,Stillbirths,46,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2000,DHS,,,,,
TKM,405470,Early neonatal deaths,81,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2000,DHS,,,,,
TKM,405650,Perinatal mortality rate (5 years),35,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2000,DHS,3629,3678,,,
TKM,405487,Number of pregnancies of 7+ months duration,3629,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2000,DHS,,3678,,,
TKM,405571,Number of pregnancies of 7+ months duration (unweighted),3678,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2000,DHS,3629,,,,
