Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
IRQ,2021,EN.POP.DNST,100.278240518925
IRQ,2020,EN.POP.DNST,98.0286551431836
IRQ,2019,EN.POP.DNST,95.7402425091217
IRQ,2018,EN.POP.DNST,93.4993826705488
IRQ,2017,EN.POP.DNST,91.2660828142852
IRQ,2016,EN.POP.DNST,89.1394772970184
IRQ,2015,EN.POP.DNST,86.9739178306859
IRQ,2014,EN.POP.DNST,84.6443629528618
IRQ,2013,EN.POP.DNST,81.7311944864188
IRQ,2012,EN.POP.DNST,77.9711894455701
IRQ,2011,EN.POP.DNST,74.5488602873457
IRQ,2010,EN.POP.DNST,71.9858053969424
IRQ,2009,EN.POP.DNST,69.7389942899245
IRQ,2008,EN.POP.DNST,66.8047214029312
IRQ,2007,EN.POP.DNST,65.5300706495644
IRQ,2006,EN.POP.DNST,66.0895969087958
IRQ,2005,EN.POP.DNST,65.6164894711571
IRQ,2004,EN.POP.DNST,63.696522395226
IRQ,2003,EN.POP.DNST,61.8899855957199
IRQ,2002,EN.POP.DNST,60.0300500720214
IRQ,2001,EN.POP.DNST,58.1330749708485
IRQ,2000,EN.POP.DNST,56.3112650616183
IRQ,1999,EN.POP.DNST,54.4635754624231
IRQ,1998,EN.POP.DNST,52.7093490637218
IRQ,1997,EN.POP.DNST,51.0569312024144
IRQ,1996,EN.POP.DNST,49.4760317351442
IRQ,1995,EN.POP.DNST,47.897336351373
IRQ,1994,EN.POP.DNST,46.2950659624574
IRQ,1993,EN.POP.DNST,44.1178361570295
IRQ,1992,EN.POP.DNST,42.0368863890985
IRQ,1991,EN.POP.DNST,40.8038457141551
IRQ,1990,EN.POP.DNST,40.3740105631388
IRQ,1989,EN.POP.DNST,39.8806273864234
IRQ,1988,EN.POP.DNST,38.8397603859433
IRQ,1987,EN.POP.DNST,37.9496055970917
IRQ,1986,EN.POP.DNST,36.9211902965453
IRQ,1985,EN.POP.DNST,36.0195166563779
IRQ,1984,EN.POP.DNST,35.1579486475981
IRQ,1983,EN.POP.DNST,34.075809954958
IRQ,1982,EN.POP.DNST,33.0788165626358
IRQ,1981,EN.POP.DNST,32.1632942360016
IRQ,1980,EN.POP.DNST,31.2169764730091
IRQ,1979,EN.POP.DNST,30.2577451585614
IRQ,1978,EN.POP.DNST,29.3108969522372
IRQ,1977,EN.POP.DNST,28.3517159384503
IRQ,1976,EN.POP.DNST,27.4352196081121
IRQ,1975,EN.POP.DNST,26.5624574159179
IRQ,1974,EN.POP.DNST,25.7062578594782
IRQ,1973,EN.POP.DNST,24.8579898026842
IRQ,1972,EN.POP.DNST,24.0238585179596
IRQ,1971,EN.POP.DNST,23.2181631113245
IRQ,1970,EN.POP.DNST,22.4326016873585
IRQ,1969,EN.POP.DNST,21.6675515010174
IRQ,1968,EN.POP.DNST,20.9345222580424
IRQ,1967,EN.POP.DNST,20.231158972952
IRQ,1966,EN.POP.DNST,19.5575439559183
IRQ,1965,EN.POP.DNST,18.9097194594965
IRQ,1964,EN.POP.DNST,18.2857877769394
IRQ,1963,EN.POP.DNST,17.6871390355991
IRQ,1962,EN.POP.DNST,17.1064133342479
IRQ,1961,EN.POP.DNST,16.6008505384457
IRQ,2022,EN.URB.LCTY,7511920
IRQ,2021,EN.URB.LCTY,7323079
IRQ,2020,EN.URB.LCTY,7144260
IRQ,2019,EN.URB.LCTY,6974439
IRQ,2018,EN.URB.LCTY,6811955
IRQ,2017,EN.URB.LCTY,6654984
IRQ,2016,EN.URB.LCTY,6501630
IRQ,2015,EN.URB.LCTY,6351400
IRQ,2014,EN.URB.LCTY,6204842
IRQ,2013,EN.URB.LCTY,6061665
IRQ,2012,EN.URB.LCTY,5921982
IRQ,2011,EN.URB.LCTY,5785146
IRQ,2010,EN.URB.LCTY,5651654
IRQ,2009,EN.URB.LCTY,5521242
IRQ,2008,EN.URB.LCTY,5282303
IRQ,2007,EN.URB.LCTY,5054066
IRQ,2006,EN.URB.LCTY,5188866
IRQ,2005,EN.URB.LCTY,5327261
IRQ,2004,EN.URB.LCTY,5469150
IRQ,2003,EN.URB.LCTY,5615224
IRQ,2002,EN.URB.LCTY,5473174
IRQ,2001,EN.URB.LCTY,5334718
IRQ,2000,EN.URB.LCTY,5199948
IRQ,1999,EN.URB.LCTY,5068225
IRQ,1998,EN.URB.LCTY,4940013
IRQ,1997,EN.URB.LCTY,4818251
IRQ,1996,EN.URB.LCTY,4707191
IRQ,1995,EN.URB.LCTY,4598395
IRQ,1994,EN.URB.LCTY,4492259
IRQ,1993,EN.URB.LCTY,4388572
IRQ,1992,EN.URB.LCTY,4287416
IRQ,1991,EN.URB.LCTY,4188322
IRQ,1990,EN.URB.LCTY,4091650
IRQ,1989,EN.URB.LCTY,3997210
IRQ,1988,EN.URB.LCTY,3905075
IRQ,1987,EN.URB.LCTY,3810221
IRQ,1986,EN.URB.LCTY,3707138
IRQ,1985,EN.URB.LCTY,3606844
IRQ,1984,EN.URB.LCTY,3509397
IRQ,1983,EN.URB.LCTY,3414324
IRQ,1982,EN.URB.LCTY,3321952
IRQ,1981,EN.URB.LCTY,3232079
IRQ,1980,EN.URB.LCTY,3144756
IRQ,1979,EN.URB.LCTY,3059562
IRQ,1978,EN.URB.LCTY,2976788
IRQ,1977,EN.URB.LCTY,2879242
IRQ,1976,EN.URB.LCTY,2746809
IRQ,1975,EN.URB.LCTY,2620127
IRQ,1974,EN.URB.LCTY,2499449
IRQ,1973,EN.URB.LCTY,2384330
IRQ,1972,EN.URB.LCTY,2274661
IRQ,1971,EN.URB.LCTY,2169754
IRQ,1970,EN.URB.LCTY,2069820
IRQ,1969,EN.URB.LCTY,1974488
IRQ,1968,EN.URB.LCTY,1883670
IRQ,1967,EN.URB.LCTY,1796795
IRQ,1966,EN.URB.LCTY,1714039
IRQ,1965,EN.URB.LCTY,1614108
IRQ,1964,EN.URB.LCTY,1472338
IRQ,1963,EN.URB.LCTY,1342679
IRQ,1962,EN.URB.LCTY,1224594
IRQ,1961,EN.URB.LCTY,1116894
IRQ,1960,EN.URB.LCTY,1018795
IRQ,2022,EN.URB.MCTY,10662667
IRQ,2021,EN.URB.MCTY,10387839
IRQ,2020,EN.URB.MCTY,10126402
IRQ,2019,EN.URB.MCTY,9877181
IRQ,2018,EN.URB.MCTY,9638173
IRQ,2017,EN.URB.MCTY,9407171
IRQ,2016,EN.URB.MCTY,9181846
IRQ,2015,EN.URB.MCTY,8961453
IRQ,2014,EN.URB.MCTY,8746777
IRQ,2013,EN.URB.MCTY,8537372
IRQ,2012,EN.URB.MCTY,8333383
IRQ,2011,EN.URB.MCTY,8133849
IRQ,2010,EN.URB.MCTY,7939474
IRQ,2009,EN.URB.MCTY,7749859
IRQ,2008,EN.URB.MCTY,7460740
IRQ,2007,EN.URB.MCTY,7184882
IRQ,2006,EN.URB.MCTY,7274689
IRQ,2005,EN.URB.MCTY,7370527
IRQ,2004,EN.URB.MCTY,7472226
IRQ,2003,EN.URB.MCTY,7580204
IRQ,2002,EN.URB.MCTY,7386409
