Field,Label,Value
created,Created,2024-04-04T16:25:31.984171
description,Description,"Projects for Chad 2019 (Humanitarian response plan): original JSON, from HPC.tools"
format,File Format,JSON
download_url,Download URL,"https://api.hpc.tools/v2/public/project/search?planCodes=HTCD19&excludeFields=location,governingEntities,targets&limit=100000"
id,Resource ID,308a6a77-d539-4f2f-878d-60cece81c945
last_modified,Updated,2024-07-06T01:02:21.033295
metadata_modified,Metadata Updated,2024-07-06T01:35:57.320228
microdata,Microdata,False
dataset_id,Dataset ID,6e3a8745-7890-4970-867f-8dd44404fc0b
resource_type,Resource Type,api
name,Resource Name,htcd19-tcd-projects.json
mimetype,MIME Type,application/json
size,Size,
