Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PRK,2021,SH.DYN.MORT,15.4
PRK,2020,SH.DYN.MORT,16.5
PRK,2019,SH.DYN.MORT,17.3
PRK,2018,SH.DYN.MORT,18.2
PRK,2017,SH.DYN.MORT,19
PRK,2016,SH.DYN.MORT,20
PRK,2015,SH.DYN.MORT,21.1
PRK,2014,SH.DYN.MORT,22.4
PRK,2013,SH.DYN.MORT,24
PRK,2012,SH.DYN.MORT,25.7
PRK,2011,SH.DYN.MORT,27.7
PRK,2010,SH.DYN.MORT,29.5
PRK,2009,SH.DYN.MORT,31
PRK,2008,SH.DYN.MORT,31.8
PRK,2007,SH.DYN.MORT,32.2
PRK,2006,SH.DYN.MORT,32.4
PRK,2005,SH.DYN.MORT,33
PRK,2004,SH.DYN.MORT,35
PRK,2003,SH.DYN.MORT,38.9
PRK,2002,SH.DYN.MORT,44.7
PRK,2001,SH.DYN.MORT,52.1
PRK,2000,SH.DYN.MORT,60
PRK,1999,SH.DYN.MORT,67.4
PRK,1998,SH.DYN.MORT,72.9
PRK,1997,SH.DYN.MORT,75.7
PRK,1996,SH.DYN.MORT,75.7
PRK,1995,SH.DYN.MORT,72.8
PRK,1994,SH.DYN.MORT,67.7
PRK,1993,SH.DYN.MORT,61.3
PRK,1992,SH.DYN.MORT,54.8
PRK,1991,SH.DYN.MORT,48.6
PRK,1990,SH.DYN.MORT,43.4
PRK,1989,SH.DYN.MORT,39.5
PRK,1988,SH.DYN.MORT,36.8
PRK,1987,SH.DYN.MORT,35.2
PRK,1986,SH.DYN.MORT,34.7
PRK,1985,SH.DYN.MORT,35.1
PRK,2022,SP.POP.GROW,0.374729560022698
PRK,2021,SP.POP.GROW,0.402945210274924
PRK,2020,SP.POP.GROW,0.434017300434564
PRK,2019,SP.POP.GROW,0.456446820087896
PRK,2018,SP.POP.GROW,0.476315091651054
PRK,2017,SP.POP.GROW,0.497821203562078
PRK,2016,SP.POP.GROW,0.519654351165206
PRK,2015,SP.POP.GROW,0.523515080357903
PRK,2014,SP.POP.GROW,0.49597980701513
PRK,2013,SP.POP.GROW,0.457206407016513
PRK,2012,SP.POP.GROW,0.418674807001654
PRK,2011,SP.POP.GROW,0.393586759082814
PRK,2010,SP.POP.GROW,0.425940886169344
PRK,2009,SP.POP.GROW,0.458556258017028
PRK,2008,SP.POP.GROW,0.460993034958389
PRK,2007,SP.POP.GROW,0.496973102800538
PRK,2006,SP.POP.GROW,0.557668311641366
PRK,2005,SP.POP.GROW,0.632894010472634
PRK,2004,SP.POP.GROW,0.700697475242568
PRK,2003,SP.POP.GROW,0.60436980005948
PRK,2002,SP.POP.GROW,0.533984339747177
PRK,2001,SP.POP.GROW,0.620583476817431
PRK,2000,SP.POP.GROW,0.698115634060685
PRK,1999,SP.POP.GROW,0.782479876039855
PRK,1998,SP.POP.GROW,0.856095440228289
PRK,1997,SP.POP.GROW,0.937585815556236
PRK,1996,SP.POP.GROW,1.01694918601768
PRK,1995,SP.POP.GROW,1.26010300930167
PRK,1994,SP.POP.GROW,1.51425550655911
PRK,1993,SP.POP.GROW,1.54135344270226
PRK,1992,SP.POP.GROW,1.52489382821321
PRK,1991,SP.POP.GROW,1.50789243922554
PRK,1990,SP.POP.GROW,1.47508075307573
PRK,1989,SP.POP.GROW,1.46221942499228
PRK,1988,SP.POP.GROW,1.46417112328657
PRK,1987,SP.POP.GROW,1.47207915705238
PRK,1986,SP.POP.GROW,1.47697544945146
PRK,1985,SP.POP.GROW,1.4612108663707
PRK,1984,SP.POP.GROW,1.44802221713044
PRK,1983,SP.POP.GROW,1.44489273059819
PRK,1982,SP.POP.GROW,1.45296347351159
PRK,1981,SP.POP.GROW,1.44471053222166
PRK,1980,SP.POP.GROW,1.4259579252198
PRK,1979,SP.POP.GROW,1.40422376382463
PRK,1978,SP.POP.GROW,1.38723170880092
PRK,1977,SP.POP.GROW,1.42743092566343
PRK,1976,SP.POP.GROW,1.56582668880053
PRK,1975,SP.POP.GROW,1.72650734509176
PRK,1974,SP.POP.GROW,1.89705565566114
PRK,1973,SP.POP.GROW,2.25588654500614
PRK,1972,SP.POP.GROW,2.48319106885469
PRK,1971,SP.POP.GROW,2.53315674191945
PRK,1970,SP.POP.GROW,2.64452435625398
PRK,1969,SP.POP.GROW,2.70073239029996
PRK,1968,SP.POP.GROW,2.81707784882288
PRK,1967,SP.POP.GROW,2.76822866104554
PRK,1966,SP.POP.GROW,2.54704598638982
PRK,1965,SP.POP.GROW,2.45960904509463
PRK,1964,SP.POP.GROW,2.47243706132897
PRK,1963,SP.POP.GROW,2.39088364599123
PRK,1962,SP.POP.GROW,2.19114697162143
PRK,1961,SP.POP.GROW,2.21328394059148
PRK,2022,SP.POP.TOTL,26069416
PRK,2021,SP.POP.TOTL,25971909
PRK,2020,SP.POP.TOTL,25867467
PRK,2019,SP.POP.TOTL,25755441
PRK,2018,SP.POP.TOTL,25638149
PRK,2017,SP.POP.TOTL,25516321
PRK,2016,SP.POP.TOTL,25389611
PRK,2015,SP.POP.TOTL,25258015
PRK,2014,SP.POP.TOTL,25126131
PRK,2013,SP.POP.TOTL,25001819
PRK,2012,SP.POP.TOTL,24887770
PRK,2011,SP.POP.TOTL,24783789
PRK,2010,SP.POP.TOTL,24686435
PRK,2009,SP.POP.TOTL,24581509
PRK,2008,SP.POP.TOTL,24469047
PRK,2007,SP.POP.TOTL,24356506
PRK,2006,SP.POP.TOTL,24235761
PRK,2005,SP.POP.TOTL,24100982
PRK,2004,SP.POP.TOTL,23948930
PRK,2003,SP.POP.TOTL,23781707
PRK,2002,SP.POP.TOTL,23638411
PRK,2001,SP.POP.TOTL,23512522
PRK,2000,SP.POP.TOTL,23367059
PRK,1999,SP.POP.TOTL,23204498
PRK,1998,SP.POP.TOTL,23023636
PRK,1997,SP.POP.TOTL,22827373
PRK,1996,SP.POP.TOTL,22614347
PRK,1995,SP.POP.TOTL,22385536
PRK,1994,SP.POP.TOTL,22105225
PRK,1993,SP.POP.TOTL,21773017
PRK,1992,SP.POP.TOTL,21439991
PRK,1991,SP.POP.TOTL,21115534
PRK,1990,SP.POP.TOTL,20799523
PRK,1989,SP.POP.TOTL,20494965
PRK,1988,SP.POP.TOTL,20197464
PRK,1987,SP.POP.TOTL,19903893
PRK,1986,SP.POP.TOTL,19613038
PRK,1985,SP.POP.TOTL,19325487
PRK,1984,SP.POP.TOTL,19045154
PRK,1983,SP.POP.TOTL,18771363
PRK,1982,SP.POP.TOTL,18502087
PRK,1981,SP.POP.TOTL,18235202
PRK,1980,SP.POP.TOTL,17973650
PRK,1979,SP.POP.TOTL,17719172
PRK,1978,SP.POP.TOTL,17472094
PRK,1977,SP.POP.TOTL,17231389
PRK,1976,SP.POP.TOTL,16987170
PRK,1975,SP.POP.TOTL,16723252
PRK,1974,SP.POP.TOTL,16437002
PRK,1973,SP.POP.TOTL,16128122
PRK,1972,SP.POP.TOTL,15768363
PRK,1971,SP.POP.TOTL,15381626
PRK,1970,SP.POP.TOTL,14996879
PRK,1969,SP.POP.TOTL,14605481
PRK,1968,SP.POP.TOTL,14216305
PRK,1967,SP.POP.TOTL,13821409
PRK,1966,SP.POP.TOTL,13444048
PRK,1965,SP.POP.TOTL,13105946
PRK,1964,SP.POP.TOTL,12787523
PRK,1963,SP.POP.TOTL,12475236
PRK,1962,SP.POP.TOTL,12180505
PRK,1961,SP.POP.TOTL,11916515
PRK,1960,SP.POP.TOTL,11655666
