GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_NIC1993LSMS,LSMS 1993,,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,29.6 [28.1-31.1],29.60000,28.10000,31.10000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_NIC1993LSMS,LSMS 1993,,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,9.6 [8.7-10.6],9.60000,8.70000,10.60000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_NIC1993LSMS,LSMS 1993,,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,5.5 [4.8-6.3],5.50000,4.80000,6.30000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_NIC1998LSMS,LSMS 1998,,PUBLISHED,Published,,1998,1998,,AMR,1998,1998,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,30.5 [28.9-32.0],30.50000,28.90000,32.00000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_NIC1998LSMS,LSMS 1998,,PUBLISHED,Published,,1998,1998,,AMR,1998,1998,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,10.3 [9.4-11.4],10.30000,9.40000,11.40000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_NIC1998LSMS,LSMS 1998,,PUBLISHED,Published,,1998,1998,,AMR,1998,1998,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,6.9 [6.2-7.8],6.90000,6.20000,7.80000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_NIC2001DHS,DHS 2001,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,25.1 [23.6-26.5],25.10000,23.60000,26.50000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_NIC2001DHS,DHS 2001,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,7.7 [6.9-8.6],7.70000,6.90000,8.60000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_NIC2001DHS,DHS 2001,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,7.2 [6.4-8.0],7.20000,6.40000,8.00000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_NIC2004OTHER,NIC survey 2004,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,18.8,18.80000,,,,,Age 0-5 months not covered; unadjusted
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_NIC2004OTHER,NIC survey 2004,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,4.3,4.30000,,,,,Age 0-5 months not covered; unadjusted
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_NIC2004OTHER,NIC survey 2004,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,5.2,5.20000,,,,,Age 0-5 months not covered; unadjusted
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_NIC2007RHS,RHS 2007,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,23.1 [21.1-25.2],23.10000,21.10000,25.20000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_NIC2007RHS,RHS 2007,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,5.7 [4.9-6.6],5.70000,4.90000,6.60000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_NIC2007RHS,RHS 2007,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,6.2 [5.4-7.0],6.20000,5.40000,7.00000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_NIC2012OTHER,NIC survey 2012,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,17.3 [15.8-18.9],17.30000,15.80000,18.90000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_NIC2012OTHER,NIC survey 2012,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,4.6 [3.9-5.6],4.60000,3.90000,5.60000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_NIC2012OTHER,NIC survey 2012,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,8.3 [7.3-9.3],8.30000,7.30000,9.30000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_NIC1993LSMS,LSMS 1993,,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.9 [0.7-1.3],0.90000,0.70000,1.30000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_NIC1998LSMS,LSMS 1998,,PUBLISHED,Published,,1998,1998,,AMR,1998,1998,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,1.5 [1.1-1.9],1.50000,1.10000,1.90000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_NIC2001DHS,DHS 2001,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.9 [0.6-1.3],0.90000,0.60000,1.30000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_NIC2004OTHER,NIC survey 2004,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.00000,,,,,Age 0-5 months not covered; unadjusted
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_NIC2007RHS,RHS 2007,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.3-0.8],0.50000,0.30000,0.80000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_NIC2012OTHER,NIC survey 2012,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.7 [0.5-1.1],0.70000,0.50000,1.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,25.5 [24.0-27.0],25.50000,24.00000,27.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,24.5 [23.2-25.9],24.50000,23.20000,25.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,23.7 [22.4-25.0],23.70000,22.40000,25.00000,,,
