ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UGA,583719,Mutual health organzation or community-base health insurance [Women],0.3,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_MUT,151403030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWMUT,,2011,DHS,8674,8674,,,
UGA,583721,Privately purchased commercial insurance [Women],0.9,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_PRV,151403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWPRV,,2011,DHS,8674,8674,,,
UGA,583720,Other health insurance [Women],0.1,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_OTH,151403050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWOTH,,2011,DHS,8674,8674,,,
UGA,583722,No health insurance [Women],98.8,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_NON,151403060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNON,,2011,DHS,8674,8674,,,
UGA,585773,Number of women,8674,0,UG,Uganda,2011,UG2011DHS,AH_HINS_W_NUM,151403070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNUM,,2011,DHS,,8674,,,
UGA,36840,Number of women (unweighted),8674,0,UG,Uganda,2011,UG2011DHS,AH_HINS_W_UNW,151403080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWUNW,,2011,DHS,8674,,,,
UGA,162614,Mutual health organzation or community-base health insurance [Men],0.4,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_MUT,151404110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMMUT,,2011,DHS,2173,2191,,,
UGA,162613,Privately purchased commercial insurance [Men],1.4,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_PRV,151404120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMPRV,,2011,DHS,2173,2191,,,
UGA,162615,Other health insurance [Men],0,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_OTH,151404130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMOTH,,2011,DHS,2173,2191,,,
UGA,162612,No health insurance [Men],98.2,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_NON,151404140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMNON,,2011,DHS,2173,2191,,,
UGA,165326,Number of men,2173,0,UG,Uganda,2011,UG2011DHS,AH_HINS_M_NUM,151404150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMNUM,,2011,DHS,,2191,,,
