Field,Label,Value
id,Dataset ID,903d5adb-6761-4e13-ac91-0efbfc2d8a9c
title,Title of Dataset,GTS Bangladesh Perception Survey - Round 4 - Host community
name,Dataset URL,gts-bangladesh-perception-survey-round-4-host-community
notes,Description,Ground Truth Solutions conducted its fourth round of quantitative surveys with Rohingya refugee aid recipients and members of the host community in Cox’s Bazar in November 2019. The objective is to use the views of affected people to inform the humanitarian response and provide a metric for monitoring progress towards the strategic objectives outlined in the Joint Response Plan (JRP).
dataset_source,Source,Ground Truth Solutions
organization,Contributor,Ground Truth Solutions
dataset_date,Reference Period,[2019-11-17T00:00:00 TO 2019-11-17T23:59:59]
last_modified,Updated,2023-03-02T21:37:55.688725
data_update_frequency,Expected Update Frequency,
groups,Location,Bangladesh
license_title,License,
methodology,Methodology,Sample Survey
methodology_other,Define Methodology,
caveats,Caveats/Comments,
tags,Tags,"community engagement, cyclones-hurricanes-typhoons, population, refugee crisis"
