Field,Label,Value
created,Created,2023-11-22T17:07:43.999064
description,Description,This dataset shows aid worker security incidents in Ukraine.
format,File Format,CSV
download_url,Download URL,https://www.aidworkersecurity.org/incidents/search?country=UA&detail=1&format=csv
id,Resource ID,966515f3-972d-4496-b52e-fff62fb8c8e1
last_modified,Updated,2024-07-25T01:02:26.645133
metadata_modified,Metadata Updated,2024-07-25T01:43:19.532961
microdata,Microdata,False
dataset_id,Dataset ID,07dde9b2-92ab-4d78-818c-cc366397bd55
resource_type,Resource Type,
name,Resource Name,AWSD_UA_security_incidents.csv
mimetype,MIME Type,text/csv
size,Size,
