ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
EGY,28134,Households with an improved sanitation facility,77,1,EG,Egypt,1992,EG1992DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,1992,DHS,10760,10760,,,
EGY,28142,Households with a flush or pour flush toilet to a piped sewer system,27,1,EG,Egypt,1992,EG1992DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,1992,DHS,10760,10760,,,
EGY,28139,Households with an unimproved sanitation facility,13.7,1,EG,Egypt,1992,EG1992DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,1992,DHS,10760,10760,,,
EGY,28143,Households with a pit latrine without a slab or an open pit,13.6,1,EG,Egypt,1992,EG1992DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,1992,DHS,10760,10760,,,
EGY,28136,Households using open defecation,9.3,1,EG,Egypt,1992,EG1992DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,1992,DHS,10760,10760,,,
EGY,28140,Households with don't know or missing information on toilet facility,0,1,EG,Egypt,1992,EG1992DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,1992,DHS,10760,10760,,,
EGY,28141,Households total,100,1,EG,Egypt,1992,EG1992DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,1992,DHS,10760,10760,,,
EGY,277229,Number of households,10760,0,EG,Egypt,1992,EG1992DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,1992,DHS,,10760,,,
EGY,28138,Number of households (unweighted),10760,0,EG,Egypt,1992,EG1992DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,1992,DHS,10760,,,,
EGY,764318,Population with an improved sanitation facility,74,1,EG,Egypt,1992,EG1992DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1992,DHS,60623,60525,,,
EGY,764321,Population with a flush or pour flush toilet to a piped sewer system,22,1,EG,Egypt,1992,EG1992DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,1992,DHS,60623,60525,,,
EGY,764317,Population with an unimproved sanitation facility,16.6,1,EG,Egypt,1992,EG1992DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,1992,DHS,60623,60525,,,
EGY,764322,Population with a pit latrine without a slab or an open pit,16.5,1,EG,Egypt,1992,EG1992DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,1992,DHS,60623,60525,,,
EGY,764320,Population using open defecation,9.5,1,EG,Egypt,1992,EG1992DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1992,DHS,60623,60525,,,
EGY,764315,Population with don't know or missing information on toilet facility,0,1,EG,Egypt,1992,EG1992DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,1992,DHS,60623,60525,,,
EGY,764316,Population total,100,1,EG,Egypt,1992,EG1992DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,1992,DHS,60623,60525,,,
EGY,85970,Number of persons,60623,0,EG,Egypt,1992,EG1992DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,1992,DHS,,60525,,,
EGY,451951,Number of persons (unweighted),60525,0,EG,Egypt,1992,EG1992DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,1992,DHS,60623,,,,
EGY,705006,Households with an improved sanitation facility,84.3,1,EG,Egypt,1995,EG1995DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,1995,DHS,15567,15567,,,
EGY,705012,Households with a flush or pour flush toilet to a piped sewer system,28.7,1,EG,Egypt,1995,EG1995DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,1995,DHS,15567,15567,,,
EGY,705010,Households with an unimproved sanitation facility,10.5,1,EG,Egypt,1995,EG1995DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,1995,DHS,15567,15567,,,
EGY,705013,Households with a pit latrine without a slab or an open pit,9.5,1,EG,Egypt,1995,EG1995DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,1995,DHS,15567,15567,,,
EGY,705008,Households using open defecation,5.2,1,EG,Egypt,1995,EG1995DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,1995,DHS,15567,15567,,,
EGY,705009,Households with don't know or missing information on toilet facility,0,1,EG,Egypt,1995,EG1995DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,1995,DHS,15567,15567,,,
EGY,705011,Households total,100,1,EG,Egypt,1995,EG1995DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,1995,DHS,15567,15567,,,
EGY,711402,Number of households,15567,0,EG,Egypt,1995,EG1995DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,1995,DHS,,15567,,,
EGY,464799,Number of households (unweighted),15567,0,EG,Egypt,1995,EG1995DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,1995,DHS,15567,,,,
EGY,671628,Population with an improved sanitation facility,82.8,1,EG,Egypt,1995,EG1995DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1995,DHS,82826,87117,,,
EGY,671564,Population with a flush or pour flush toilet to a piped sewer system,23.2,1,EG,Egypt,1995,EG1995DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,1995,DHS,82826,87117,,,
EGY,671623,Population with an unimproved sanitation facility,11.8,1,EG,Egypt,1995,EG1995DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,1995,DHS,82826,87117,,,
EGY,671565,Population with a pit latrine without a slab or an open pit,10.8,1,EG,Egypt,1995,EG1995DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,1995,DHS,82826,87117,,,
EGY,671563,Population using open defecation,5.3,1,EG,Egypt,1995,EG1995DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1995,DHS,82826,87117,,,
EGY,671620,Population with don't know or missing information on toilet facility,0,1,EG,Egypt,1995,EG1995DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,1995,DHS,82826,87117,,,
EGY,671621,Population total,100,1,EG,Egypt,1995,EG1995DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,1995,DHS,82826,87117,,,
EGY,671622,Number of persons,82826,0,EG,Egypt,1995,EG1995DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,1995,DHS,,87117,,,
EGY,277305,Number of persons (unweighted),87117,0,EG,Egypt,1995,EG1995DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,1995,DHS,82826,,,,
