ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
VNM,North,119000,Neonatal mortality rate,27,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479001,1479001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479001,1997,DHS,,,13,41,
VNM,Northern Uplands,2812604,Neonatal mortality rate,36,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479002,1479002,Region,..Northern Uplands,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479002,1997,DHS,,,14,58,1
VNM,Red River Delta,5101,Neonatal mortality rate,16,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479003,1479003,Region,..Red River Delta,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479003,1997,DHS,,,6,27,1
VNM,Central,353717,Neonatal mortality rate,22,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479004,1479004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479004,1997,DHS,,,16,28,
VNM,North Central,160242,Neonatal mortality rate,27,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479005,1479005,Region,..North Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479005,1997,DHS,,,15,38,1
VNM,Central Coast,2801236,Neonatal mortality rate,17,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479006,1479006,Region,..Central Coast,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479006,1997,DHS,,,10,24,1
VNM,Central Highlands,361997,Neonatal mortality rate,19,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479007,1479007,Region,..Central Highlands,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479007,1997,DHS,,,8,31,1
VNM,South,35065,Neonatal mortality rate,15,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479008,1479008,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479008,1997,DHS,,,10,20,
VNM,Southeast,2801109,Neonatal mortality rate,10,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479009,1479009,Region,..Southeast,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479009,1997,DHS,,,0,20,1
VNM,Mekong River Delta,12988,Neonatal mortality rate,18,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479010,1479010,Region,..Mekong River Delta,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479010,1997,DHS,,,12,24,1
VNM,North,175090,Postneonatal mortality rate,14,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479001,1479001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479001,1997,DHS,,,8,20,
VNM,Northern Uplands,2812605,Postneonatal mortality rate,16,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479002,1479002,Region,..Northern Uplands,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479002,1997,DHS,,,6,25,1
VNM,Red River Delta,372843,Postneonatal mortality rate,12,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479003,1479003,Region,..Red River Delta,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479003,1997,DHS,,,6,18,1
VNM,Central,42875,Postneonatal mortality rate,11,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479004,1479004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479004,1997,DHS,,,6,16,
VNM,North Central,2806517,Postneonatal mortality rate,3,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479005,1479005,Region,..North Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479005,1997,DHS,,,0,7,1
VNM,Central Coast,1557432,Postneonatal mortality rate,14,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479006,1479006,Region,..Central Coast,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479006,1997,DHS,,,6,23,1
VNM,Central Highlands,1562771,Postneonatal mortality rate,26,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479007,1479007,Region,..Central Highlands,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479007,1997,DHS,,,13,39,1
VNM,South,195278,Postneonatal mortality rate,12,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479008,1479008,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479008,1997,DHS,,,7,17,
VNM,Southeast,243876,Postneonatal mortality rate,10,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479009,1479009,Region,..Southeast,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479009,1997,DHS,,,0,20,1
VNM,Mekong River Delta,288665,Postneonatal mortality rate,13,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479010,1479010,Region,..Mekong River Delta,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479010,1997,DHS,,,7,20,1
