Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
OMN,23013,2000,57.896137
OMN,23013,2001,57.162500
OMN,23013,2002,57.392762
OMN,23013,2003,57.277631
OMN,23013,2004,57.277631
OMN,23013,2005,60.386166
OMN,23013,2006,62.861481
OMN,23013,2007,68.905854
OMN,23013,2008,80.879469
OMN,23013,2009,91.312107
OMN,23013,2010,88.634083
OMN,23013,2011,92.704114
OMN,23013,2012,95.674657
OMN,23013,2013,98.085813
OMN,23013,2014,101.847216
OMN,23013,2015,100.304076
OMN,23013,2016,99.436060
OMN,23013,2017,97.410689
OMN,23013,2018,98.664490
OMN,23013,2019,99.436060
OMN,23013,2020,101.364985
OMN,23013,2021,100.593415
OMN,23013,2022,105.801511
OMN,23013,2023,110.913161
OMN,23013,2000,57.835000
OMN,23013,2001,56.586846
OMN,23013,2002,57.565459
OMN,23013,2003,56.989804
OMN,23013,2004,57.277631
OMN,23013,2005,59.925642
OMN,23013,2006,61.940433
OMN,23013,2007,68.215068
OMN,23013,2008,82.376171
OMN,23013,2009,89.558721
OMN,23013,2010,88.653372
OMN,23013,2011,92.655890
OMN,23013,2012,94.999534
OMN,23013,2013,97.989367
OMN,23013,2014,100.111184
OMN,23013,2015,99.436060
OMN,23013,2016,98.085813
OMN,23013,2017,97.989367
OMN,23013,2018,97.603582
OMN,23013,2019,98.664490
OMN,23013,2020,100.882754
OMN,23013,2021,99.339614
OMN,23013,2022,104.354818
OMN,23013,2023,109.659360
OMN,23013,2000,57.773864
OMN,23013,2001,56.586846
OMN,23013,2002,56.989804
OMN,23013,2003,57.162500
OMN,23013,2004,57.507893
OMN,23013,2005,59.637815
OMN,23013,2006,62.400957
OMN,23013,2007,68.042372
OMN,23013,2008,83.009391
OMN,23013,2009,88.369482
OMN,23013,2010,88.373678
OMN,23013,2011,93.292436
OMN,23013,2012,94.903088
OMN,23013,2013,97.507136
OMN,23013,2014,99.821845
OMN,23013,2015,98.953829
OMN,23013,2016,97.603582
OMN,23013,2017,97.989367
OMN,23013,2018,96.542673
OMN,23013,2019,98.664490
OMN,23013,2020,99.918291
OMN,23013,2021,98.857383
OMN,23013,2022,103.679694
OMN,23013,2023,107.923328
OMN,23013,2000,57.712728
OMN,23013,2001,56.759542
OMN,23013,2002,56.989804
OMN,23013,2003,57.507893
OMN,23013,2004,57.680589
OMN,23013,2005,59.983208
OMN,23013,2006,62.861481
OMN,23013,2007,68.330199
OMN,23013,2008,84.103135
OMN,23013,2009,87.959050
OMN,23013,2010,88.392967
OMN,23013,2011,92.945229
OMN,23013,2012,94.903088
OMN,23013,2013,96.639120
OMN,23013,2014,99.146721
OMN,23013,2015,97.892921
OMN,23013,2016,97.892921
OMN,23013,2017,97.796474
OMN,23013,2018,97.121351
OMN,23013,2019,98.182259
OMN,23013,2020,100.207630
OMN,23013,2021,100.496969
OMN,23013,2022,105.994404
OMN,23013,2023,108.887790
OMN,23013,2000,57.651591
OMN,23013,2001,57.104935
OMN,23013,2002,57.680589
OMN,23013,2003,58.889464
OMN,23013,2004,58.371375
OMN,23013,2005,60.271035
OMN,23013,2006,63.552266
OMN,23013,2007,68.905854
OMN,23013,2008,86.233057
OMN,23013,2009,87.107608
OMN,23013,2010,88.267587
OMN,23013,2011,93.842179
OMN,23013,2012,94.903088
OMN,23013,2013,97.217797
OMN,23013,2014,99.821845
OMN,23013,2015,98.375152
OMN,23013,2016,97.700028
OMN,23013,2017,97.700028
OMN,23013,2018,97.700028
OMN,23013,2019,97.989367
OMN,23013,2020,101.268538
OMN,23013,2021,101.172092
OMN,23013,2022,106.187296
OMN,23013,2023,109.080683
OMN,23013,2000,57.590455
OMN,23013,2001,57.392762
OMN,23013,2002,57.104935
OMN,23013,2003,58.198679
OMN,23013,2004,57.507893
OMN,23013,2005,60.846690
OMN,23013,2006,64.127921
OMN,23013,2007,71.093341
OMN,23013,2008,88.996199
OMN,23013,2009,87.481307
OMN,23013,2010,89.116314
OMN,23013,2011,94.256898
OMN,23013,2012,96.060442
OMN,23013,2013,98.085813
OMN,23013,2014,100.207630
OMN,23013,2015,100.111184
OMN,23013,2016,98.471598
OMN,23013,2017,99.339614
OMN,23013,2018,99.050275
OMN,23013,2019,98.857383
OMN,23013,2020,102.136555
OMN,23013,2021,101.557877
OMN,23013,2022,107.730436
OMN,23013,2023,110.334484
OMN,23013,2000,57.529319
OMN,23013,2001,57.104935
OMN,23013,2002,56.817108
OMN,23013,2003,58.083548
OMN,23013,2004,58.486506
OMN,23013,2005,61.479910
OMN,23013,2006,65.164099
OMN,23013,2007,72.359781
OMN,23013,2008,89.571853
OMN,23013,2009,87.396423
OMN,23013,2010,89.376719
OMN,23013,2011,94.613749
OMN,23013,2012,97.024905
OMN,23013,2013,101.172092
OMN,23013,2014,101.075646
OMN,23013,2015,102.136555
OMN,23013,2016,99.918291
OMN,23013,2017,100.593415
OMN,23013,2018,99.918291
OMN,23013,2019,101.172092
OMN,23013,2020,101.847216
OMN,23013,2021,103.004571
OMN,23013,2022,109.273575
OMN,23013,2023,110.720269
OMN,23013,2000,57.468182
OMN,23013,2001,56.299018
OMN,23013,2002,56.874673
OMN,23013,2003,58.025982
OMN,23013,2004,59.062160
OMN,23013,2005,61.652606
OMN,23013,2006,65.797319
OMN,23013,2007,73.511091
OMN,23013,2008,91.586645
OMN,23013,2009,88.974874
OMN,23013,2010,90.553363
OMN,23013,2011,95.452831
OMN,23013,2012,98.857383
OMN,23013,2013,100.593415
OMN,23013,2014,102.040108
OMN,23013,2015,101.172092
OMN,23013,2016,100.014738
OMN,23013,2017,101.172092
OMN,23013,2018,99.918291
OMN,23013,2019,101.847216
OMN,23013,2020,102.233001
OMN,23013,2021,103.679694
OMN,23013,2022,108.791344
OMN,23013,2023,112.070516
OMN,23013,2000,57.407046
OMN,23013,2001,57.104935
OMN,23013,2002,57.220066
OMN,23013,2003,58.428940
OMN,23013,2004,59.868077
OMN,23013,2005,62.573653
OMN,23013,2006,66.142712
OMN,23013,2007,75.468316
OMN,23013,2008,94.407352
OMN,23013,2009,89.722567
OMN,23013,2010,93.109188
OMN,23013,2011,96.754855
OMN,23013,2012,98.085813
OMN,23013,2013,100.400522
OMN,23013,2014,101.750770
OMN,23013,2015,100.593415
OMN,23013,2016,99.821845
OMN,23013,2017,101.654323
OMN,23013,2018,99.339614
OMN,23013,2019,100.882754
OMN,23013,2020,101.364985
OMN,23013,2021,103.197463
OMN,23013,2022,108.405559
OMN,23013,2023,112.070516
OMN,23013,2000,57.345909
OMN,23013,2001,57.910851
OMN,23013,2002,57.277631
OMN,23013,2003,58.256244
OMN,23013,2004,59.292422
OMN,23013,2005,62.458523
OMN,23013,2006,68.272634
OMN,23013,2007,76.677191
OMN,23013,2008,94.177090
OMN,23013,2009,88.450962
OMN,23013,2010,92.684824
OMN,23013,2011,95.423897
OMN,23013,2012,97.603582
OMN,23013,2013,100.207630
OMN,23013,2014,101.268538
OMN,23013,2015,99.918291
OMN,23013,2016,100.014738
OMN,23013,2017,100.786307
OMN,23013,2018,99.532506
OMN,23013,2019,100.882754
OMN,23013,2020,101.268538
OMN,23013,2021,104.740603
OMN,23013,2022,109.562914
OMN,23013,2000,57.284773
OMN,23013,2001,57.968417
OMN,23013,2002,57.680589
OMN,23013,2003,58.428940
OMN,23013,2004,60.501297
OMN,23013,2005,63.149308
OMN,23013,2006,68.848288
OMN,23013,2007,77.195280
OMN,23013,2008,94.983007
OMN,23013,2009,88.442406
OMN,23013,2010,92.366552
OMN,23013,2011,95.086335
OMN,23013,2012,96.832012
OMN,23013,2013,100.400522
OMN,23013,2014,101.557877
OMN,23013,2015,100.111184
OMN,23013,2016,98.857383
OMN,23013,2017,100.207630
OMN,23013,2018,99.436060
OMN,23013,2019,101.461431
OMN,23013,2020,100.593415
OMN,23013,2021,103.390355
OMN,23013,2022,108.598452
OMN,23013,2000,57.223637
OMN,23013,2001,58.141113
OMN,23013,2002,57.623024
OMN,23013,2003,57.623024
OMN,23013,2004,61.076952
OMN,23013,2005,62.803915
OMN,23013,2006,69.423943
OMN,23013,2007,78.979809
OMN,23013,2008,93.601436
OMN,23013,2009,89.310089
OMN,23013,2010,93.398526
OMN,23013,2011,95.800037
OMN,23013,2012,97.507136
OMN,23013,2013,100.979200
OMN,23013,2014,101.268538
OMN,23013,2015,101.075646
OMN,23013,2016,98.182259
OMN,23013,2017,99.918291
OMN,23013,2018,99.436060
OMN,23013,2019,100.593415
OMN,23013,2020,100.496969
OMN,23013,2021,103.679694
OMN,23013,2022,108.887790
OMN,23012,2000,69.083009
OMN,23012,2001,68.072784
OMN,23012,2002,67.594361
OMN,23012,2003,67.594361
OMN,23012,2004,67.655403
OMN,23012,2005,68.859147
OMN,23012,2006,70.710768
OMN,23012,2007,73.882209
OMN,23012,2008,81.058557
OMN,23012,2009,88.713328
OMN,23012,2010,90.218146
OMN,23012,2011,93.359828
OMN,23012,2012,96.844061
OMN,23012,2013,98.556816
OMN,23012,2014,99.731277
OMN,23012,2015,100.122764
OMN,23012,2016,100.318507
OMN,23012,2017,102.080198
OMN,23012,2018,103.156787
OMN,23012,2019,103.450402
OMN,23012,2020,103.841889
OMN,23012,2021,102.178070
OMN,23012,2022,106.680169
OMN,23012,2023,108.637603
OMN,23012,2000,68.998824
OMN,23012,2001,67.799400
OMN,23012,2002,67.662707
OMN,23012,2003,67.389323
OMN,23012,2004,67.520739
OMN,23012,2005,68.762753
OMN,23012,2006,70.447325
OMN,23012,2007,74.124160
OMN,23012,2008,82.015403
OMN,23012,2009,88.508289
OMN,23012,2010,90.218146
OMN,23012,2011,93.565359
OMN,23012,2012,97.118102
OMN,23012,2013,98.556816
OMN,23012,2014,99.144047
OMN,23012,2015,99.927020
OMN,23012,2016,100.220635
OMN,23012,2017,102.569557
OMN,23012,2018,103.156787
OMN,23012,2019,103.352530
OMN,23012,2020,103.450402
OMN,23012,2021,102.080198
OMN,23012,2022,106.190810
OMN,23012,2023,108.246116
OMN,23012,2000,68.914639
OMN,23012,2001,67.662707
OMN,23012,2002,67.594361
OMN,23012,2003,67.526015
OMN,23012,2004,67.794781
OMN,23012,2005,68.366719
OMN,23012,2006,70.627129
OMN,23012,2007,74.033959
OMN,23012,2008,82.763909
OMN,23012,2009,87.824827
OMN,23012,2010,90.149636
OMN,23012,2011,93.839400
OMN,23012,2012,96.775551
OMN,23012,2013,98.361073
OMN,23012,2014,99.144047
OMN,23012,2015,99.829149
OMN,23012,2016,99.927020
OMN,23012,2017,102.765300
OMN,23012,2018,102.863172
OMN,23012,2019,103.254659
OMN,23012,2020,102.961043
OMN,23012,2021,102.569557
OMN,23012,2022,106.288682
OMN,23012,2023,107.952501
OMN,23012,2000,68.830453
OMN,23012,2001,67.662707
OMN,23012,2002,67.457669
OMN,23012,2003,67.457669
OMN,23012,2004,67.811351
OMN,23012,2005,68.466489
OMN,23012,2006,71.050833
OMN,23012,2007,74.428978
OMN,23012,2008,83.587365
OMN,23012,2009,87.688135
OMN,23012,2010,90.423677
OMN,23012,2011,94.113440
OMN,23012,2012,96.912571
OMN,23012,2013,98.165329
OMN,23012,2014,99.731277
OMN,23012,2015,99.535533
OMN,23012,2016,100.709994
OMN,23012,2017,102.471685
OMN,23012,2018,103.058915
OMN,23012,2019,103.450402
OMN,23012,2020,102.471685
OMN,23012,2021,104.135504
OMN,23012,2022,106.875912
OMN,23012,2023,108.148244
OMN,23012,2000,68.746268
OMN,23012,2001,67.594361
OMN,23012,2002,67.631744
OMN,23012,2003,67.867746
OMN,23012,2004,68.030782
OMN,23012,2005,68.968697
OMN,23012,2006,71.426589
OMN,23012,2007,74.428978
OMN,23012,2008,84.475865
OMN,23012,2009,87.756481
OMN,23012,2010,90.560697
OMN,23012,2011,94.524502
OMN,23012,2012,96.707041
OMN,23012,2013,98.458945
OMN,23012,2014,99.927020
OMN,23012,2015,99.535533
OMN,23012,2016,100.612122
OMN,23012,2017,102.667428
OMN,23012,2018,103.450402
OMN,23012,2019,103.646145
OMN,23012,2020,102.667428
OMN,23012,2021,104.331247
OMN,23012,2022,106.875912
OMN,23012,2023,107.854629
OMN,23012,2000,68.662082
OMN,23012,2001,68.004438
OMN,23012,2002,67.389323
OMN,23012,2003,67.867746
OMN,23012,2004,67.881306
OMN,23012,2005,69.466033
OMN,23012,2006,71.391037
OMN,23012,2007,75.180786
OMN,23012,2008,85.501058
OMN,23012,2009,87.961520
OMN,23012,2010,91.040269
OMN,23012,2011,94.661522
OMN,23012,2012,97.255122
OMN,23012,2013,98.654688
OMN,23012,2014,99.829149
OMN,23012,2015,100.024892
OMN,23012,2016,101.590839
OMN,23012,2017,102.471685
OMN,23012,2018,103.841889
OMN,23012,2019,103.841889
OMN,23012,2020,103.058915
OMN,23012,2021,104.331247
OMN,23012,2022,107.365271
OMN,23012,2023,108.246116
OMN,23012,2000,68.577897
OMN,23012,2001,67.936092
OMN,23012,2002,67.662707
OMN,23012,2003,67.662707
OMN,23012,2004,68.171955
OMN,23012,2005,69.657683
OMN,23012,2006,72.221390
OMN,23012,2007,76.274325
OMN,23012,2008,86.457904
OMN,23012,2009,88.029866
OMN,23012,2010,90.971758
OMN,23012,2011,95.141093
OMN,23012,2012,97.871714
OMN,23012,2013,99.437662
OMN,23012,2014,100.122764
OMN,23012,2015,100.514251
OMN,23012,2016,101.884455
OMN,23012,2017,102.569557
OMN,23012,2018,104.037632
OMN,23012,2019,104.331247
OMN,23012,2020,102.863172
OMN,23012,2021,105.114221
OMN,23012,2022,107.854629
OMN,23012,2023,108.050373
OMN,23012,2000,68.493712
OMN,23012,2001,67.594361
OMN,23012,2002,67.662707
OMN,23012,2003,67.731054
OMN,23012,2004,68.429023
OMN,23012,2005,69.746450
OMN,23012,2006,72.123267
OMN,23012,2007,76.752748
OMN,23012,2008,86.936327
OMN,23012,2009,88.576635
OMN,23012,2010,91.588350
OMN,23012,2011,96.433000
OMN,23012,2012,98.830857
OMN,23012,2013,99.339790
OMN,23012,2014,100.318507
OMN,23012,2015,100.416379
OMN,23012,2016,101.786583
OMN,23012,2017,102.863172
OMN,23012,2018,103.939761
OMN,23012,2019,104.429119
OMN,23012,2020,103.058915
OMN,23012,2021,105.212093
OMN,23012,2022,107.756757
OMN,23012,2023,108.343988
OMN,23012,2000,68.409526
OMN,23012,2001,67.731054
OMN,23012,2002,67.526015
OMN,23012,2003,68.004438
OMN,23012,2004,68.531889
OMN,23012,2005,70.242529
OMN,23012,2006,72.566387
OMN,23012,2007,77.777941
OMN,23012,2008,87.824827
OMN,23012,2009,88.918366
OMN,23012,2010,92.674726
OMN,23012,2011,96.090449
OMN,23012,2012,98.762347
OMN,23012,2013,99.339790
OMN,23012,2014,100.220635
OMN,23012,2015,100.122764
OMN,23012,2016,101.395096
OMN,23012,2017,103.058915
OMN,23012,2018,103.841889
OMN,23012,2019,103.841889
OMN,23012,2020,102.569557
OMN,23012,2021,105.114221
OMN,23012,2022,107.561014
OMN,23012,2023,108.931218
OMN,23012,2000,68.325341
OMN,23012,2001,67.731054
OMN,23012,2002,67.389323
OMN,23012,2003,68.004438
OMN,23012,2004,68.266291
OMN,23012,2005,70.212257
OMN,23012,2006,73.307822
OMN,23012,2007,78.393056
OMN,23012,2008,88.303251
OMN,23012,2009,89.055058
OMN,23012,2010,92.811747
OMN,23012,2011,96.364490
OMN,23012,2012,99.378939
OMN,23012,2013,99.339790
OMN,23012,2014,100.318507
OMN,23012,2015,99.927020
OMN,23012,2016,101.884455
OMN,23012,2017,103.156787
OMN,23012,2018,104.233376
OMN,23012,2019,104.037632
OMN,23012,2020,102.471685
OMN,23012,2021,105.897195
OMN,23012,2022,108.441859
OMN,23012,2000,68.241155
OMN,23012,2001,67.731054
OMN,23012,2002,67.731054
OMN,23012,2003,68.072784
OMN,23012,2004,68.849327
OMN,23012,2005,70.524673
OMN,23012,2006,73.543421
OMN,23012,2007,78.803133
OMN,23012,2008,88.850020
OMN,23012,2009,89.533482
OMN,23012,2010,92.743236
OMN,23012,2011,96.501510
OMN,23012,2012,99.104898
OMN,23012,2013,99.437662
OMN,23012,2014,100.416379
OMN,23012,2015,99.829149
OMN,23012,2016,101.688711
OMN,23012,2017,102.961043
OMN,23012,2018,104.135504
OMN,23012,2019,103.939761
OMN,23012,2020,102.373813
OMN,23012,2021,105.995067
OMN,23012,2022,108.246116
OMN,23012,2000,68.156970
OMN,23012,2001,67.855384
OMN,23012,2002,67.799400
OMN,23012,2003,67.799400
OMN,23012,2004,69.115695
OMN,23012,2005,70.408684
OMN,23012,2006,73.820058
OMN,23012,2007,79.486595
OMN,23012,2008,88.850020
OMN,23012,2009,89.670174
OMN,23012,2010,93.428338
OMN,23012,2011,96.570020
OMN,23012,2012,99.241918
OMN,23012,2013,99.437662
OMN,23012,2014,100.318507
