﻿ADM0_EN,ADM0_CODE,ADM1_EN,ADM1_CODE,Year,T_TL,T_0004,T_0509,T_1014,T_1519,T_2024,T_2529,T_3034,T_3539,T_4044,T_4549,T_5054,T_5559,T_6064,T_6569,T_7074,T_7579,T_80Plus,M_TL,M_0004,M_0509,M_1014,M_1519,M_2024,M_2529,M_3034,M_3539,M_4044,M_4549,M_5054,M_5559,M_6064,M_6569,M_7074,M_7579,M_80Plus,F_TL,F_0004,F_0509,F_1014,F_1519,F_2024,F_2529,F_3034,F_3539,F_4044,F_4549,F_5054,F_5559,F_6064,F_6569,F_7074,F_7579,F_80Plus
Zambia,ZM,EASTERN,ZM30,2020,2119981,391374,338535,281180,222399,182592,148372,119913,103763,87438,66519,47552,36973,31889,22182,18021,11365,9914,1056542,196678,170815,143846,114448,92536,73997,59737,50846,42668,33579,23543,16816,12829,9375,7101,4437,3291,1063439,194696,167720,137334,107951,90056,74375,60176,52917,44770,32940,24009,20157,19060,12807,10920,6928,6623
Zambia,ZM,MUCHINGA,ZM11,2020,964189,184904,160863,127347,99486,81616,67022,52145,45627,39315,29774,21181,15687,13702,9720,7646,4774,3380,479655,92997,81118,65049,49885,39893,32845,25866,22173,19367,15031,10770,7363,5771,4439,3529,2146,1413,484534,91907,79745,62298,49601,41723,34177,26279,23454,19948,14743,10411,8324,7931,5281,4117,2628,1967
Zambia,ZM,NORTH-WESTERN,ZM70,2020,927181,179539,150049,123876,99246,79025,65928,52379,42957,38178,27695,19246,14767,11589,8161,6490,4415,3641,462418,90438,75504,62643,50154,39872,32627,26009,20792,18550,14028,9705,7008,5069,3648,2935,1934,1502,464763,89101,74545,61233,49092,39153,33301,26370,22165,19628,13667,9541,7759,6520,4513,3555,2481,2139
Zambia,ZM,CENTRAL,ZM10,2020,1654706,299967,258234,222533,184065,147410,114608,95555,81444,69942,51460,38074,28566,22791,15353,11527,7601,5576,831446,150948,130298,112354,93562,75381,57379,47192,40608,35431,26183,19262,13786,10467,7445,5502,3336,2312,823260,149019,127936,110179,90503,72029,57229,48363,40836,34511,25277,18812,14780,12324,7908,6025,4265,3264
Zambia,ZM,LUAPULA,ZM40,2020,1243727,235994,200495,164082,126569,99779,84918,71124,61440,55744,41404,31079,23220,18676,12097,8825,5039,3242,620157,118812,101326,83927,63902,48282,40783,34943,30038,28010,21364,16129,10742,8308,5753,4109,2391,1338,623570,117182,99169,80155,62667,51497,44135,36181,31402,27734,20040,14950,12478,10368,6344,4716,2648,1904
Zambia,ZM,COPPERBELT,ZM20,2020,2429638,370226,322504,311107,290003,237297,199873,163769,134788,115189,85774,64281,49926,34531,21207,14632,8563,5968,1226173,186726,160851,153732,144227,121117,102278,84139,68867,59554,44171,33122,25428,17585,11046,7128,3907,2295,1203465,183500,161653,157375,145776,116180,97595,79630,65921,55635,41603,31159,24498,16946,10161,7504,4656,3673
Zambia,ZM,NORTHERN,ZM60,2020,1510683,294596,247382,198134,153970,125498,105339,81442,72998,62868,49195,34752,26185,20826,14901,10930,6788,4879,755846,148975,124116,101242,77289,61441,51884,40694,35800,31640,25319,18285,12505,9125,6961,5215,3289,2066,754837,145621,123266,96892,76681,64057,53455,40748,37198,31228,23876,16467,13680,11701,7940,5715,3499,2813
Zambia,ZM,SOUTHERN,ZM80,2020,2094285,397773,333412,275728,233189,192023,149831,124979,100608,84233,60673,43287,29935,23330,16751,13181,8405,6947,1040621,200543,167630,138986,118753,97872,74226,60946,48972,40059,29865,21264,13749,9738,7171,5199,3271,2377,1053664,197230,165782,136742,114436,94151,75605,64033,51636,44174,30808,22023,16186,13592,9580,7982,5134,4570
Zambia,ZM,LUSAKA,ZM50,2020,3433676,540584,453366,411782,374229,365945,325930,273926,218103,162719,105872,70418,50419,33234,19454,13085,7914,6696,1724650,272224,224886,197864,180067,179210,165784,140675,117320,89261,57578,37146,25278,16428,9841,5945,3008,2135,1709026,268360,228480,213918,194162,186735,160146,133251,100783,73458,48294,33272,25141,16806,9613,7140,4906,4561
Zambia,ZM,WESTERN,ZM90,2020,1048557,197900,163993,132644,107002,90061,73121,59322,48717,43252,33073,26293,20191,17360,12017,10183,6657,6771,508741,100228,83020,67358,53451,43501,34883,27663,22237,19608,15139,11863,8357,6641,5135,4372,2772,2513,539816,97672,80973,65286,53551,46560,38238,31659,26480,23644,17934,14430,11834,10719,6882,5811,3885,4258
