ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GTM,357622,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],76.4,1,GU,Guatemala,2015,GU2015DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2014-15,DHS,23456,23598,,,
GTM,357623,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],43.1,1,GU,Guatemala,2015,GU2015DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2014-15,DHS,23456,23598,,,
GTM,357618,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],52.7,1,GU,Guatemala,2015,GU2015DHS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2014-15,DHS,23456,23598,,,
GTM,357621,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],46.3,1,GU,Guatemala,2015,GU2015DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2014-15,DHS,23456,23598,,,
GTM,357620,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],12.6,1,GU,Guatemala,2015,GU2015DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2014-15,DHS,23456,23598,,,
GTM,357624,Number of women who have heard of AIDS,23456,0,GU,Guatemala,2015,GU2015DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2014-15,DHS,,23598,,,
GTM,357625,Number of women who have heard of AIDS (unweighted),23598,0,GU,Guatemala,2015,GU2015DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2014-15,DHS,23456,,,,
GTM,558626,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],83,1,GU,Guatemala,2015,GU2015DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2014-15,DHS,9414,9391,,,
GTM,558627,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],41.5,1,GU,Guatemala,2015,GU2015DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2014-15,DHS,9414,9391,,,
GTM,558628,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],47.5,1,GU,Guatemala,2015,GU2015DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2014-15,DHS,9414,9391,,,
GTM,558625,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],46.7,1,GU,Guatemala,2015,GU2015DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2014-15,DHS,9414,9391,,,
GTM,558629,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],12.3,1,GU,Guatemala,2015,GU2015DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2014-15,DHS,9414,9391,,,
GTM,560931,Number of men who have heard of AIDS,9414,0,GU,Guatemala,2015,GU2015DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2014-15,DHS,,9391,,,
GTM,437248,Number of men who have heard of AIDS (unweighted),9391,0,GU,Guatemala,2015,GU2015DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2014-15,DHS,9414,,,,
GTM,87297,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],84.8,1,GU,Guatemala,2015,GU2015DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2014-15,DHS,25914,25914,,,
GTM,87298,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],82.3,1,GU,Guatemala,2015,GU2015DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2014-15,DHS,25914,25914,,,
GTM,99085,Number of women,25914,0,GU,Guatemala,2015,GU2015DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2014-15,DHS,,25914,,,
GTM,500276,Number of women (unweighted),25914,0,GU,Guatemala,2015,GU2015DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2014-15,DHS,25914,,,,
