ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ALB,355225,Number of women (unweighted),7584,0,AL,Albania,2008,AL2008DHS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2008-09,DHS,,,,,
ALB,183855,Men who know where to get an HIV test,40.2,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_KNW,135564100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMKNW,,2008-09,DHS,3013,3013,,,
ALB,183856,Men ever tested for HIV and received test results,2.6,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_ETR,135564110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETR,,2008-09,DHS,3013,3013,,,
ALB,183857,Men ever tested for HIV and did not receive test results,0.2,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_ETN,135564120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETN,,2008-09,DHS,3013,3013,,,
ALB,183858,Men never tested for HIV,97.1,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2008-09,DHS,3013,3013,,,
ALB,183859,Men's HIV testing: Total,100,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_TOT,135564140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMTOT,,2008-09,DHS,3013,3013,,,
ALB,183860,Men ever receiving an HIV test,2.9,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_EVT,135564150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMEVT,,2008-09,DHS,3013,3013,,,
ALB,183861,Men receiving an HIV test and receiving test results in the last 12 months,0.6,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2008-09,DHS,3013,3013,,,
ALB,183862,Number of men,3013,0,AL,Albania,2008,AL2008DHS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2008-09,DHS,,3013,,,
ALB,355240,Number of men (unweighted),3013,0,AL,Albania,2008,AL2008DHS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2008-09,DHS,3013,,,,
ALB,576233,Number of women who gave birth in past two years,523,0,AL,Albania,2008,AL2008DHS,HA_CATH_W_NUM,135603090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNUM,,2008-09,DHS,,533,,,
ALB,314350,Number of women who gave birth in past two years (unweighted),533,0,AL,Albania,2008,AL2008DHS,HA_CATH_W_UNW,135603100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWUNW,,2008-09,DHS,523,,,,
ALB,158587,"HIV testing behaviour among young women, sexually active in the last 12 months",0.7,1,AL,Albania,2008,AL2008DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2008-09,DHS,632,602,,,
ALB,161191,Number of sexually active young women,632,0,AL,Albania,2008,AL2008DHS,HA_HVTY_W_NUM,135903020,D,1000,0,Total,Total,0,,1,1,HAHVTYWNUM,,2008-09,DHS,,602,,,
ALB,503800,Number of sexually active young women (unweighted),602,0,AL,Albania,2008,AL2008DHS,HA_HVTY_W_UNW,135903030,U,1000,0,Total,Total,0,,1,1,HAHVTYWUNW,,2008-09,DHS,632,,,,
ALB,615002,Women who know where to get an HIV test,24.5,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2017-18,DHS,10970,10860,,,
ALB,614958,Women ever tested for HIV and received test results,3.8,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_ETR,135563020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETR,,2017-18,DHS,10970,10860,,,
ALB,614997,Women ever tested for HIV and did not receive test results,0.2,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_ETN,135563030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETN,,2017-18,DHS,10970,10860,,,
ALB,615000,Women never tested for HIV,96,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_NEV,135563040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNEV,,2017-18,DHS,10970,10860,,,
ALB,615001,Women's HIV testing: Total,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_TOT,135563050,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWTOT,,2017-18,DHS,10970,10860,,,
ALB,615003,Women ever receiving an HIV test,4,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_EVT,135563060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWEVT,,2017-18,DHS,10970,10860,,,
ALB,615004,Women receiving an HIV test and receiving test results in the last 12 months,2.3,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2017-18,DHS,10970,10860,,,
ALB,617411,Number of women,10970,0,AL,Albania,2017,AL2017DHS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2017-18,DHS,,10860,,,
ALB,11826,Number of women (unweighted),10860,0,AL,Albania,2017,AL2017DHS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2017-18,DHS,10970,,,,
ALB,571886,Men who know where to get an HIV test,23.6,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_KNW,135564100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMKNW,,2017-18,DHS,4565,4529,,,
ALB,571880,Men ever tested for HIV and received test results,2.1,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_ETR,135564110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETR,,2017-18,DHS,4565,4529,,,
ALB,571876,Men ever tested for HIV and did not receive test results,0.2,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_ETN,135564120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETN,,2017-18,DHS,4565,4529,,,
ALB,571877,Men never tested for HIV,97.7,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2017-18,DHS,4565,4529,,,
ALB,571878,Men's HIV testing: Total,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_TOT,135564140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMTOT,,2017-18,DHS,4565,4529,,,
ALB,571879,Men ever receiving an HIV test,2.3,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_EVT,135564150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMEVT,,2017-18,DHS,4565,4529,,,
ALB,571881,Men receiving an HIV test and receiving test results in the last 12 months,1.1,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2017-18,DHS,4565,4529,,,
ALB,574436,Number of men,4565,0,AL,Albania,2017,AL2017DHS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2017-18,DHS,,4529,,,
ALB,436233,Number of men (unweighted),4529,0,AL,Albania,2017,AL2017DHS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2017-18,DHS,4565,,,,
ALB,16286,Pregnant women counselled for HIV during ANC visit,10.8,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2017-18,DHS,1035,1056,,,
