Field,Label,Value
created,Created,2022-12-08T09:54:16.531697
description,Description,5W data from Venezuela (Jan-Oct 2022)
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/99f4e6aa-4291-4590-80b1-51887c33fda9/resource/d942db4d-a2a0-4453-be75-761952cd4ca7/download/ven_3w_jan-oct2022.xlsx
id,Resource ID,d942db4d-a2a0-4453-be75-761952cd4ca7
last_modified,Updated,2022-12-08T09:54:16.289851
metadata_modified,Metadata Updated,2022-12-08T09:55:27.685486
microdata,Microdata,False
dataset_id,Dataset ID,99f4e6aa-4291-4590-80b1-51887c33fda9
resource_type,Resource Type,file.upload
name,Resource Name,VEN_5W_Jan-Oct2022.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,71.4M
