ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NAM,248213,Deaths of adult women,211,0,NM,Namibia,1992,NM1992DHS,MM_AMRT_W_DTH,76933010,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWDTH,,1992,DHS,,,,,
NAM,765802,Years of exposure to the risk of mortality for women,67921,0,NM,Namibia,1992,NM1992DHS,MM_AMRT_W_EXP,76933020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXP,,1992,DHS,,67274,,,
NAM,459640,Years of exposure to the risk of mortality for women (unweighted),67274,0,NM,Namibia,1992,NM1992DHS,MM_AMRT_W_EXU,76933030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXU,,1992,DHS,67921,,,,
NAM,759412,Adult female mortality rate,3.26,2,NM,Namibia,1992,NM1992DHS,MM_AMRT_W_AMR,76933040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWAMR,,1992,DHS,67921,67274,,,
NAM,248212,Deaths of adult men,401,0,NM,Namibia,1992,NM1992DHS,MM_AMRT_M_DTH,76934050,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMDTH,,1992,DHS,,,,,
NAM,149373,Years of exposure to the risk of mortality for men,64586,0,NM,Namibia,1992,NM1992DHS,MM_AMRT_M_EXP,76934060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXP,,1992,DHS,,64249,,,
NAM,17102,Years of exposure to the risk of mortality for men (unweighted),64249,0,NM,Namibia,1992,NM1992DHS,MM_AMRT_M_EXU,76934070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXU,,1992,DHS,64586,,,,
NAM,147760,Adult male mortality rate,6.31,2,NM,Namibia,1992,NM1992DHS,MM_AMRT_M_AMR,76934080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMAMR,,1992,DHS,64586,64249,,,
NAM,248260,Probability of dying between exact age 15 and 50 (35q15) for women,125,0,NM,Namibia,1992,NM1992DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,1992,DHS,,,,,
NAM,248219,Probability of dying between exact age 15 and 50 (35q15) for men,219,0,NM,Namibia,1992,NM1992DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,1992,DHS,,,,,
NAM,248339,Deaths of adult women,457,0,NM,Namibia,2000,NM2000DHS,MM_AMRT_W_DTH,76933010,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWDTH,,2000,DHS,,,,,
NAM,248332,Years of exposure to the risk of mortality for women,89939,0,NM,Namibia,2000,NM2000DHS,MM_AMRT_W_EXP,76933020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXP,,2000,DHS,,88009,,,
NAM,36491,Years of exposure to the risk of mortality for women (unweighted),88009,0,NM,Namibia,2000,NM2000DHS,MM_AMRT_W_EXU,76933030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXU,,2000,DHS,89939,,,,
NAM,36493,Adult female mortality rate,5.03,2,NM,Namibia,2000,NM2000DHS,MM_AMRT_W_AMR,76933040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWAMR,,2000,DHS,89939,88009,,,
NAM,248299,Deaths of adult men,558,0,NM,Namibia,2000,NM2000DHS,MM_AMRT_M_DTH,76934050,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMDTH,,2000,DHS,,,,,
NAM,248322,Years of exposure to the risk of mortality for men,79679,0,NM,Namibia,2000,NM2000DHS,MM_AMRT_M_EXP,76934060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXP,,2000,DHS,,79771,,,
NAM,60744,Years of exposure to the risk of mortality for men (unweighted),79771,0,NM,Namibia,2000,NM2000DHS,MM_AMRT_M_EXU,76934070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXU,,2000,DHS,79679,,,,
NAM,60743,Adult male mortality rate,7.16,2,NM,Namibia,2000,NM2000DHS,MM_AMRT_M_AMR,76934080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMAMR,,2000,DHS,79679,79771,,,
NAM,248356,Probability of dying between exact age 15 and 50 (35q15) for women,180,0,NM,Namibia,2000,NM2000DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2000,DHS,,,,,
NAM,248355,Probability of dying between exact age 15 and 50 (35q15) for men,263,0,NM,Namibia,2000,NM2000DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2000,DHS,,,,,
NAM,248265,Deaths of adult women,1133,0,NM,Namibia,2006,NM2006DHS,MM_AMRT_W_DTH,76933010,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWDTH,,2006-07,DHS,,,,,
NAM,248274,Years of exposure to the risk of mortality for women,120922,0,NM,Namibia,2006,NM2006DHS,MM_AMRT_W_EXP,76933020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXP,,2006-07,DHS,,121828,,,
NAM,248272,Years of exposure to the risk of mortality for women (unweighted),121828,0,NM,Namibia,2006,NM2006DHS,MM_AMRT_W_EXU,76933030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXU,,2006-07,DHS,120922,,,,
NAM,248253,Adult female mortality rate,9.22,2,NM,Namibia,2006,NM2006DHS,MM_AMRT_W_AMR,76933040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWAMR,,2006-07,DHS,120922,121828,,,
NAM,248249,Deaths of adult men,1246,0,NM,Namibia,2006,NM2006DHS,MM_AMRT_M_DTH,76934050,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMDTH,,2006-07,DHS,,,,,
NAM,94683,Years of exposure to the risk of mortality for men,111786,0,NM,Namibia,2006,NM2006DHS,MM_AMRT_M_EXP,76934060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXP,,2006-07,DHS,,112704,,,
NAM,5720,Years of exposure to the risk of mortality for men (unweighted),112704,0,NM,Namibia,2006,NM2006DHS,MM_AMRT_M_EXU,76934070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXU,,2006-07,DHS,111786,,,,
NAM,89341,Adult male mortality rate,11.46,2,NM,Namibia,2006,NM2006DHS,MM_AMRT_M_AMR,76934080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMAMR,,2006-07,DHS,111786,112704,,,
NAM,248255,Probability of dying between exact age 15 and 50 (35q15) for women,318,0,NM,Namibia,2006,NM2006DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2006-07,DHS,,,,,
NAM,248266,Probability of dying between exact age 15 and 50 (35q15) for men,404,0,NM,Namibia,2006,NM2006DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2006-07,DHS,,,,,
NAM,196032,Deaths of adult women,491,0,NM,Namibia,2013,NM2013DHS,MM_AMRT_W_DTH,76933010,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWDTH,,2013,DHS,,,,,
NAM,196632,Years of exposure to the risk of mortality for women,106383,0,NM,Namibia,2013,NM2013DHS,MM_AMRT_W_EXP,76933020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXP,,2013,DHS,,106020,,,
NAM,196759,Years of exposure to the risk of mortality for women (unweighted),106020,0,NM,Namibia,2013,NM2013DHS,MM_AMRT_W_EXU,76933030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXU,,2013,DHS,106383,,,,
