date,code,usdprice
#date,#meta+code,#value+usd
2007-01-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.2822
2007-02-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.2954
2007-03-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3605
2007-04-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3632
2007-05-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4056
2007-06-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3839
2007-07-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3625
2007-08-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3695
2007-09-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3761
2007-10-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3027
2007-11-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3148
2007-12-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3236
2008-01-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3311
2008-02-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3413
2008-03-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3604
2008-04-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3713
2008-05-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4107
2008-06-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4095
2008-07-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4231
2008-08-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3835
2008-09-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3708
2008-10-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3433
2008-11-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3225
2008-12-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3661
2009-01-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3544
2009-02-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3593
2009-03-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3713
2009-04-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3795
2009-05-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3873
2009-06-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3954
2009-07-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.6204
2009-08-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.612
2009-09-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4134
2009-10-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4039
2009-11-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3961
2009-12-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3685
2010-01-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3792
2010-02-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.324
2010-03-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3409
2010-04-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4215
2010-05-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3456
2010-06-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.2981
2010-07-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3679
2010-08-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4381
2010-09-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.2974
2010-10-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3197
2010-12-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3026
2011-01-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3916
2011-02-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4113
2011-03-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4268
2011-04-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4401
2011-05-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.446
2011-06-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.432
2011-07-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4317
