Field,Label,Value
created,Created,2016-10-28T19:23:29.949414
description,Description,Estimated population movement in Haiti based on mobile operator data as of 24 October 2016.
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/4bacb766-6fe9-4240-bec5-4c5690bf317f/resource/8c54f74e-2991-4493-9370-e707591af39a/download/final_flowminder_digicel-haiti_matthew_internal-population-displacement_20161024.pdf
id,Resource ID,8c54f74e-2991-4493-9370-e707591af39a
last_modified,Updated,2016-10-31T11:45:00.213177
metadata_modified,Metadata Updated,2023-03-02T22:36:48.462784
microdata,Microdata,False
dataset_id,Dataset ID,4bacb766-6fe9-4240-bec5-4c5690bf317f
resource_type,Resource Type,file.upload
name,Resource Name,FINAL_Flowminder_Digicel-Haiti_Matthew_Internal-Population-Displacement_20161024.pdf
mimetype,MIME Type,
size,Size,1.9M
