GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GAB,2011,2011,Gabon,,25,25.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GAB,2011,2011,Gabon,,33,33.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GAB,2011,2011,Gabon,,35,35.00000,,,,,
IHR04,Response,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4410,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GAB,2011,2011,Gabon,,78,78.00000,,,,,
IHR05,Preparedness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4411,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GAB,2011,2011,Gabon,,0,0.00000,,,,,
IHR06,Risk communication,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4412,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GAB,2011,2011,Gabon,,43,43.00000,,,,,
IHR07,Human resources,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4413,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GAB,2011,2011,Gabon,,0,0.00000,,,,,
IHR08,Laboratory,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4414,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GAB,2011,2011,Gabon,,70,70.00000,,,,,
IHR09,Points of entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4415,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GAB,2011,2011,Gabon,,57,57.00000,,,,,
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GAB,2011,2011,Gabon,,89,89.00000,,,,,
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GAB,2011,2011,Gabon,,75,75.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GAB,2011,2011,Gabon,,58,58.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GAB,2011,2011,Gabon,,58,58.00000,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,75,75.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,63,63.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,95,95.00000,,,,,
IHR04,Response,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4410,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,58,58.00000,,,,,
IHR05,Preparedness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4411,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,25,25.00000,,,,,
IHR06,Risk communication,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4412,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,43,43.00000,,,,,
IHR07,Human resources,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4413,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,20,20.00000,,,,,
IHR08,Laboratory,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4414,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,52,52.00000,,,,,
IHR09,Points of entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4415,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,12,12.00000,,,,,
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,67,67.00000,,,,,
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,93,93.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,38,38.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,31,31.00000,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GAB,2017,2017,Gabon,,75,75.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GAB,2017,2017,Gabon,,63,63.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GAB,2017,2017,Gabon,,95,95.00000,,,,,
IHR04,Response,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4410,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GAB,2017,2017,Gabon,,58,58.00000,,,,,
IHR05,Preparedness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4411,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GAB,2017,2017,Gabon,,25,25.00000,,,,,
IHR06,Risk communication,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4412,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GAB,2017,2017,Gabon,,43,43.00000,,,,,
IHR07,Human resources,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4413,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GAB,2017,2017,Gabon,,20,20.00000,,,,,
IHR08,Laboratory,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4414,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GAB,2017,2017,Gabon,,52,52.00000,,,,,
IHR09,Points of entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4415,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GAB,2017,2017,Gabon,,12,12.00000,,,,,
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GAB,2017,2017,Gabon,,67,67.00000,,,,,
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GAB,2017,2017,Gabon,,93,93.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GAB,2017,2017,Gabon,,38,38.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GAB,2017,2017,Gabon,,31,31.00000,,,,,
