Field,Label,Value
created,Created,2019-06-20T10:53:10.239001
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/f165a732-7125-4321-baad-1b7005ed93d0/resource/61d4f373-8faf-480b-a43e-54668d4a7cf5/download/mys_children_under_five_2020_geotiff.zip
id,Resource ID,61d4f373-8faf-480b-a43e-54668d4a7cf5
last_modified,Updated,2023-02-18T05:18:41.819808
metadata_modified,Metadata Updated,2023-02-18T05:18:46.694872
microdata,Microdata,False
dataset_id,Dataset ID,f165a732-7125-4321-baad-1b7005ed93d0
resource_type,Resource Type,
name,Resource Name,mys_children_under_five_2020_geotiff.zip
mimetype,MIME Type,application/zip
size,Size,40.2M
