Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Lesotho,LSO,2020,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,25.55318
Lesotho,LSO,2018,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,29.68363
Lesotho,LSO,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,33.81409
Lesotho,LSO,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,37.94455
Lesotho,LSO,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,42.075
Lesotho,LSO,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,46.20546
Lesotho,LSO,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,50.33592
Lesotho,LSO,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,54.46637
Lesotho,LSO,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,58.59683
Lesotho,LSO,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,62.72729
Lesotho,LSO,2000,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,62.72729
Lesotho,LSO,2017,Income share held by second 20%,SI.DST.02ND.20,8.9
Lesotho,LSO,2002,Income share held by second 20%,SI.DST.02ND.20,7.5
Lesotho,LSO,1994,Income share held by second 20%,SI.DST.02ND.20,4.3
Lesotho,LSO,1986,Income share held by second 20%,SI.DST.02ND.20,6.4
Lesotho,LSO,2017,Income share held by third 20%,SI.DST.03RD.20,14.2
Lesotho,LSO,2002,Income share held by third 20%,SI.DST.03RD.20,12.8
Lesotho,LSO,1994,Income share held by third 20%,SI.DST.03RD.20,9
Lesotho,LSO,1986,Income share held by third 20%,SI.DST.03RD.20,11.2
Lesotho,LSO,2017,Income share held by fourth 20%,SI.DST.04TH.20,22.6
Lesotho,LSO,2002,Income share held by fourth 20%,SI.DST.04TH.20,21.3
Lesotho,LSO,1994,Income share held by fourth 20%,SI.DST.04TH.20,18.8
Lesotho,LSO,1986,Income share held by fourth 20%,SI.DST.04TH.20,19.5
Lesotho,LSO,2017,Income share held by highest 20%,SI.DST.05TH.20,49.8
Lesotho,LSO,2002,Income share held by highest 20%,SI.DST.05TH.20,55.4
Lesotho,LSO,1994,Income share held by highest 20%,SI.DST.05TH.20,66.5
Lesotho,LSO,1986,Income share held by highest 20%,SI.DST.05TH.20,60
Lesotho,LSO,2017,Income share held by highest 10%,SI.DST.10TH.10,32.9
Lesotho,LSO,2002,Income share held by highest 10%,SI.DST.10TH.10,38.3
Lesotho,LSO,1994,Income share held by highest 10%,SI.DST.10TH.10,48.3
Lesotho,LSO,1986,Income share held by highest 10%,SI.DST.10TH.10,43.6
Lesotho,LSO,2017,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,21
Lesotho,LSO,2002,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,24.7
Lesotho,LSO,1994,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,31
Lesotho,LSO,1986,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,25.9
Lesotho,LSO,2017,Income share held by lowest 10%,SI.DST.FRST.10,1.7
Lesotho,LSO,2002,Income share held by lowest 10%,SI.DST.FRST.10,0.9
Lesotho,LSO,1994,Income share held by lowest 10%,SI.DST.FRST.10,0.5
Lesotho,LSO,1986,Income share held by lowest 10%,SI.DST.FRST.10,1
Lesotho,LSO,2017,Income share held by lowest 20%,SI.DST.FRST.20,4.6
Lesotho,LSO,2002,Income share held by lowest 20%,SI.DST.FRST.20,3
Lesotho,LSO,1994,Income share held by lowest 20%,SI.DST.FRST.20,1.5
Lesotho,LSO,1986,Income share held by lowest 20%,SI.DST.FRST.20,2.9
Lesotho,LSO,2017,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,32.4
Lesotho,LSO,2002,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,66.3
Lesotho,LSO,1994,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,53.7
Lesotho,LSO,1986,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,54.1
Lesotho,LSO,2017,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,11.6
Lesotho,LSO,2002,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,36
Lesotho,LSO,1994,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,31.2
Lesotho,LSO,1986,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,27.3
Lesotho,LSO,2017,Gini index,SI.POV.GINI,44.9
Lesotho,LSO,2002,Gini index,SI.POV.GINI,51.6
Lesotho,LSO,1994,Gini index,SI.POV.GINI,63.2
Lesotho,LSO,1986,Gini index,SI.POV.GINI,56
Lesotho,LSO,2017,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,54.7
Lesotho,LSO,2002,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,84.2
