Field,Label,Value
created,Created,2020-03-20T14:25:48.136548
description,Description,"Distribution of Population Age 3 Years and Above by School Attendance Status, Sex, Special Age Groups and County"
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/42874d7d-d0e4-48ff-b2f8-654bc7feb21a/resource/329e4d69-44a1-4202-8eda-7a0629b171ff/download/distribution-of-population-age-3-years-and-above-by-school-attendance-status-sex-special-age-gr.xlsx
id,Resource ID,329e4d69-44a1-4202-8eda-7a0629b171ff
last_modified,Updated,2020-03-20T14:25:47.273349
metadata_modified,Metadata Updated,2023-03-02T23:26:27.238708
microdata,Microdata,False
dataset_id,Dataset ID,42874d7d-d0e4-48ff-b2f8-654bc7feb21a
resource_type,Resource Type,file.upload
name,Resource Name,"Distribution of Population Age 3 Years and Above by School Attendance Status, Sex, Special Age Groups and County.xlsx"
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,73.2K
