Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ESP,2022,SG.LAW.INDX,100
ESP,2021,SG.LAW.INDX,100
ESP,2020,SG.LAW.INDX,97.5
ESP,2019,SG.LAW.INDX,97.5
ESP,2018,SG.LAW.INDX,97.5
ESP,2017,SG.LAW.INDX,97.5
ESP,2016,SG.LAW.INDX,97.5
ESP,2015,SG.LAW.INDX,97.5
ESP,2014,SG.LAW.INDX,97.5
ESP,2013,SG.LAW.INDX,97.5
ESP,2012,SG.LAW.INDX,97.5
ESP,2011,SG.LAW.INDX,97.5
ESP,2010,SG.LAW.INDX,97.5
ESP,2009,SG.LAW.INDX,97.5
ESP,2008,SG.LAW.INDX,97.5
ESP,2007,SG.LAW.INDX,97.5
ESP,2006,SG.LAW.INDX,94.375
ESP,2005,SG.LAW.INDX,94.375
ESP,2004,SG.LAW.INDX,94.375
ESP,2003,SG.LAW.INDX,94.375
ESP,2002,SG.LAW.INDX,94.375
ESP,2001,SG.LAW.INDX,94.375
ESP,2000,SG.LAW.INDX,94.375
ESP,1999,SG.LAW.INDX,94.375
ESP,1998,SG.LAW.INDX,94.375
ESP,1997,SG.LAW.INDX,94.375
ESP,1996,SG.LAW.INDX,94.375
ESP,1995,SG.LAW.INDX,79.375
ESP,1994,SG.LAW.INDX,76.875
ESP,1993,SG.LAW.INDX,73.75
ESP,1992,SG.LAW.INDX,73.75
ESP,1991,SG.LAW.INDX,73.75
ESP,1990,SG.LAW.INDX,73.75
ESP,1989,SG.LAW.INDX,73.75
ESP,1988,SG.LAW.INDX,73.75
ESP,1987,SG.LAW.INDX,73.75
ESP,1986,SG.LAW.INDX,73.75
ESP,1985,SG.LAW.INDX,73.75
ESP,1984,SG.LAW.INDX,73.75
ESP,1983,SG.LAW.INDX,73.75
ESP,1982,SG.LAW.INDX,73.75
ESP,1981,SG.LAW.INDX,60.625
ESP,1980,SG.LAW.INDX,60.625
ESP,1979,SG.LAW.INDX,57.5
ESP,1978,SG.LAW.INDX,57.5
ESP,1977,SG.LAW.INDX,54.375
ESP,1976,SG.LAW.INDX,54.375
ESP,1975,SG.LAW.INDX,51.875
ESP,1974,SG.LAW.INDX,33.75
ESP,1973,SG.LAW.INDX,33.75
ESP,1972,SG.LAW.INDX,33.75
ESP,1971,SG.LAW.INDX,33.75
ESP,1970,SG.LAW.INDX,33.75
ESP,2020,SH.MMR.RISK,28000
ESP,2019,SH.MMR.RISK,30000
ESP,2018,SH.MMR.RISK,18000
ESP,2017,SH.MMR.RISK,18000
ESP,2016,SH.MMR.RISK,19000
ESP,2015,SH.MMR.RISK,18000
ESP,2014,SH.MMR.RISK,18000
ESP,2013,SH.MMR.RISK,17000
ESP,2012,SH.MMR.RISK,18000
ESP,2011,SH.MMR.RISK,18000
ESP,2010,SH.MMR.RISK,18000
ESP,2009,SH.MMR.RISK,18000
ESP,2008,SH.MMR.RISK,18000
ESP,2007,SH.MMR.RISK,17000
ESP,2006,SH.MMR.RISK,17000
ESP,2005,SH.MMR.RISK,16000
ESP,2004,SH.MMR.RISK,16000
ESP,2003,SH.MMR.RISK,15000
ESP,2002,SH.MMR.RISK,15000
ESP,2001,SH.MMR.RISK,14000
ESP,2000,SH.MMR.RISK,14000
ESP,2020,SH.STA.MMRT,3
ESP,2019,SH.STA.MMRT,3
ESP,2018,SH.STA.MMRT,4
ESP,2017,SH.STA.MMRT,4
ESP,2016,SH.STA.MMRT,4
ESP,2015,SH.STA.MMRT,4
ESP,2014,SH.STA.MMRT,4
ESP,2013,SH.STA.MMRT,4
ESP,2012,SH.STA.MMRT,4
ESP,2011,SH.STA.MMRT,4
ESP,2010,SH.STA.MMRT,4
ESP,2009,SH.STA.MMRT,4
ESP,2008,SH.STA.MMRT,4
ESP,2007,SH.STA.MMRT,4
ESP,2006,SH.STA.MMRT,4
ESP,2005,SH.STA.MMRT,4
ESP,2004,SH.STA.MMRT,5
ESP,2003,SH.STA.MMRT,5
ESP,2002,SH.STA.MMRT,5
ESP,2001,SH.STA.MMRT,5
ESP,2000,SH.STA.MMRT,5
