Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,
TTO,1970-01-01,1970-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,3.9433255549,X
TTO,1971-01-01,1971-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,4.2044729420,X
TTO,1972-01-01,1972-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,4.6727397874,X
TTO,1973-01-01,1973-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,5.6610787931,X
TTO,1974-01-01,1974-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,8.9182114634,X
TTO,1975-01-01,1975-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,11.1109119832,X
TTO,1976-01-01,1976-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,11.9974005766,X
TTO,1977-01-01,1977-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,13.6012231706,X
TTO,1978-01-01,1978-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,14.0305590905,X
TTO,1979-01-01,1979-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,17.4931622818,X
TTO,1980-01-01,1980-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,21.4759134858,X
TTO,1981-01-01,1981-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,23.0246855045,X
TTO,1982-01-01,1982-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,25.8238856010,X
TTO,1983-01-01,1983-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,27.4603688489,X
TTO,1984-01-01,1984-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,29.1108289300,X
TTO,1985-01-01,1985-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,29.4720365072,X
TTO,1986-01-01,1986-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,29.1044370134,X
TTO,1987-01-01,1987-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,30.5162169274,X
TTO,1988-01-01,1988-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,31.7853716257,X
TTO,1989-01-01,1989-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,34.0666704474,X
TTO,1990-01-01,1990-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,39.3453696755,X
TTO,1991-01-01,1991-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,40.1315670662,X
TTO,1992-01-01,1992-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,41.8150570756,X
TTO,1993-01-01,1993-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,44.9495358148,X
TTO,1994-01-01,1994-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,51.9473442051,X
TTO,1995-01-01,1995-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,54.0360447245,X
TTO,1996-01-01,1996-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,55.0832048859,X
TTO,1997-01-01,1997-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,53.0476218813,X
TTO,1998-01-01,1998-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,52.0471744955,X
TTO,1999-01-01,1999-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,54.3096480290,X
TTO,2000-01-01,2000-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,60.8500041138,X
TTO,2001-01-01,2001-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,62.5465042750,X
TTO,2002-01-01,2002-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,59.3023897837,X
TTO,2003-01-01,2003-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,65.5163985283,X
TTO,2004-01-01,2004-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,71.3370467253,X
TTO,2005-01-01,2005-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,80.8394705366,X
TTO,2006-01-01,2006-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,82.0153767022,X
TTO,2007-01-01,2007-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,92.7249571155,X
TTO,2008-01-01,2008-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,114.7860119177,X
TTO,2009-01-01,2009-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,83.0685291797,X
TTO,2010-01-01,2010-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,93.4987089396,X
TTO,2011-01-01,2011-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,108.3760678953,X
TTO,2012-01-01,2012-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,108.4332529591,X
TTO,2013-01-01,2013-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,110.1698170664,X
TTO,2014-01-01,2014-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,109.5317878607,X
TTO,2015-01-01,2015-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
TTO,2016-01-01,2016-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,98.1413959045,X
TTO,2017-01-01,2017-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,106.0397682191,X
TTO,2018-01-01,2018-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,109.1883795606,X
TTO,2019-01-01,2019-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,106.6883779489,X
TTO,2020-01-01,2020-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,101.9927163768,X
TTO,2021-01-01,2021-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,119.8241913819,X
TTO,2022-01-01,2022-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,133.2749221584,E
TTO,1970-01-01,1970-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,12.5741643431,X
TTO,1971-01-01,1971-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,13.5774493465,X
TTO,1972-01-01,1972-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,15.5105525481,X
TTO,1973-01-01,1973-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,18.4273281561,X
TTO,1974-01-01,1974-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,27.7004272048,X
TTO,1975-01-01,1975-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,32.6570520646,X
TTO,1976-01-01,1976-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,31.4119174543,X
TTO,1977-01-01,1977-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,36.1420864174,X
TTO,1978-01-01,1978-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,37.2829467448,X
TTO,1979-01-01,1979-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,46.4840091935,X
TTO,1980-01-01,1980-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,57.0672439797,X
TTO,1981-01-01,1981-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,61.1827453163,X
