GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,PLW,2000,2000,Palau,,BTSX,Both sexes,,,,,35.6 [17.3-58.3],35.60000,17.30000,58.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,PLW,2001,2001,Palau,,BTSX,Both sexes,,,,,35.8 [17.9-57.8],35.80000,17.90000,57.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,PLW,2002,2002,Palau,,BTSX,Both sexes,,,,,36.0 [18.4-57.9],36.00000,18.40000,57.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,PLW,2003,2003,Palau,,BTSX,Both sexes,,,,,36.2 [18.9-58.4],36.20000,18.90000,58.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,PLW,2004,2004,Palau,,BTSX,Both sexes,,,,,36.5 [19.4-58.4],36.50000,19.40000,58.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PLW,2005,2005,Palau,,BTSX,Both sexes,,,,,36.7 [19.4-58.6],36.70000,19.40000,58.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PLW,2006,2006,Palau,,BTSX,Both sexes,,,,,36.9 [19.4-58.8],36.90000,19.40000,58.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,PLW,2007,2007,Palau,,BTSX,Both sexes,,,,,36.9 [19.7-59.0],36.90000,19.70000,59.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,PLW,2008,2008,Palau,,BTSX,Both sexes,,,,,36.7 [19.7-59.2],36.70000,19.70000,59.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,PLW,2009,2009,Palau,,BTSX,Both sexes,,,,,36.4 [19.7-58.2],36.40000,19.70000,58.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PLW,2010,2010,Palau,,BTSX,Both sexes,,,,,36.1 [19.4-58.0],36.10000,19.40000,58.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PLW,2011,2011,Palau,,BTSX,Both sexes,,,,,35.8 [19.1-57.5],35.80000,19.10000,57.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PLW,2012,2012,Palau,,BTSX,Both sexes,,,,,35.5 [18.6-56.4],35.50000,18.60000,56.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PLW,2013,2013,Palau,,BTSX,Both sexes,,,,,35.1 [18.3-55.6],35.10000,18.30000,55.60000,,,
