category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-23,-58,489,PY,Paraguay,1985,1.59
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-23,-58,489,PY,Paraguay,1955,0.28
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-23,-58,489,PY,Paraguay,2020,0.74
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-23,-58,489,PY,Paraguay,1990,1.36
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-23,-58,489,PY,Paraguay,1960,0.38
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-23,-58,489,PY,Paraguay,2025,0.67
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-23,-58,489,PY,Paraguay,1995,1.19
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-23,-58,489,PY,Paraguay,1965,0.45
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-23,-58,489,PY,Paraguay,2030,0.62
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-23,-58,489,PY,Paraguay,2000,1.11
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-23,-58,489,PY,Paraguay,1970,1.01
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-23,-58,489,PY,Paraguay,2035,0.57
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-23,-58,489,PY,Paraguay,2005,1.01
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-23,-58,489,PY,Paraguay,1975,1.34
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-23,-58,489,PY,Paraguay,2040,0.52
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-23,-58,489,PY,Paraguay,2010,0.91
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-23,-58,489,PY,Paraguay,1980,1.52
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-23,-58,489,PY,Paraguay,2045,0.47
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-23,-58,489,PY,Paraguay,1950,0.29
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-23,-58,489,PY,Paraguay,2015,0.82
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-25.296403,-57.641505,489,PY,Asuncion,2000,3.19
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-25.296403,-57.641505,489,PY,Asuncion,2010,2.92
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-23,-58,489,PY,Paraguay,1985,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-23,-58,489,PY,Paraguay,1970,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-23,-58,489,PY,Paraguay,1980,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-23,-58,489,PY,Paraguay,1975,1
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,-23,-58,489,PY,Paraguay,2007,59.7
Slum dwellers,urban_population_share_national,Share in national urban population,p,-25.296403,-57.641505,489,PY,Asuncion,2000,51
Slum dwellers,urban_population_share_national,Share in national urban population,p,-25.296403,-57.641505,489,PY,Asuncion,2010,52.3
Slum dwellers,urban_population_share_national,Share in national urban population,p,-25.296403,-57.641505,489,PY,Asuncion,2020,55
Streets,percentage_of_roads,Percentage of roads measured in length,p,-23,-58,489,PY,Paraguay,2000,50.8
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,-23,-58,489,PY,Paraguay,2003,88
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,-23,-58,489,PY,Paraguay,1990,27
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-23,-58,489,PY,Paraguay,1985,45.13
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-23,-58,489,PY,Paraguay,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-23,-58,489,PY,Paraguay,2020,50.4
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-23,-58,489,PY,Paraguay,1990,47.26
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-23,-58,489,PY,Paraguay,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-23,-58,489,PY,Paraguay,2025,51.38
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-23,-58,489,PY,Paraguay,1995,48.54
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-23,-58,489,PY,Paraguay,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-23,-58,489,PY,Paraguay,2000,49.09
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-23,-58,489,PY,Paraguay,1970,40.04
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-23,-58,489,PY,Paraguay,2005,48.97
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-23,-58,489,PY,Paraguay,1975,40.13
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-23,-58,489,PY,Paraguay,2010,48.91
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-23,-58,489,PY,Paraguay,1980,42.24
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-23,-58,489,PY,Paraguay,1950,100
