ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ALB,176783,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],86.1,1,AL,Albania,2008,AL2008DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2008-09,DHS,7081,7049,,,
ALB,176784,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],29,1,AL,Albania,2008,AL2008DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2008-09,DHS,7081,7049,,,
ALB,176781,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],40.8,1,AL,Albania,2008,AL2008DHS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2008-09,DHS,7081,7049,,,
ALB,176780,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],27,1,AL,Albania,2008,AL2008DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2008-09,DHS,7081,7049,,,
ALB,176782,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],6.1,1,AL,Albania,2008,AL2008DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2008-09,DHS,7081,7049,,,
ALB,178854,Number of women who have heard of AIDS,7081,0,AL,Albania,2008,AL2008DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2008-09,DHS,,7049,,,
ALB,489262,Number of women who have heard of AIDS (unweighted),7049,0,AL,Albania,2008,AL2008DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2008-09,DHS,7081,,,,
ALB,168097,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],84.9,1,AL,Albania,2008,AL2008DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2008-09,DHS,2836,2799,,,
ALB,168098,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],30.7,1,AL,Albania,2008,AL2008DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2008-09,DHS,2836,2799,,,
ALB,168099,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],42.8,1,AL,Albania,2008,AL2008DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2008-09,DHS,2836,2799,,,
ALB,168095,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],22.6,1,AL,Albania,2008,AL2008DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2008-09,DHS,2836,2799,,,
ALB,168096,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],6.3,1,AL,Albania,2008,AL2008DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2008-09,DHS,2836,2799,,,
ALB,170299,Number of men who have heard of AIDS,2836,0,AL,Albania,2008,AL2008DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2008-09,DHS,,2799,,,
ALB,478914,Number of men who have heard of AIDS (unweighted),2799,0,AL,Albania,2008,AL2008DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2008-09,DHS,2836,,,,
ALB,582353,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],82.8,1,AL,Albania,2008,AL2008DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2008-09,DHS,7584,7584,,,
ALB,582354,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],81.9,1,AL,Albania,2008,AL2008DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2008-09,DHS,7584,7584,,,
ALB,587251,Number of women,7584,0,AL,Albania,2008,AL2008DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2008-09,DHS,,7584,,,
ALB,39634,Number of women (unweighted),7584,0,AL,Albania,2008,AL2008DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2008-09,DHS,7584,,,,
ALB,51223,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],72.4,1,AL,Albania,2008,AL2008DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2008-09,DHS,3013,3013,,,
ALB,51222,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],85.9,1,AL,Albania,2008,AL2008DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2008-09,DHS,3013,3013,,,
ALB,355194,Number of men,3013,0,AL,Albania,2008,AL2008DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2008-09,DHS,,3013,,,
ALB,51221,Number of men (unweighted),3013,0,AL,Albania,2008,AL2008DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2008-09,DHS,3013,,,,
