Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Ireland,IRL,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,57.1954348703
Ireland,IRL,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,48.713962202
Ireland,IRL,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,41.8224923154
Ireland,IRL,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0829405588787072
Ireland,IRL,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0706413590418414
Ireland,IRL,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0606478627918832
Ireland,IRL,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,1261.3899500179
Ireland,IRL,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,976.5798207758
Ireland,IRL,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,854.4926512758
Ireland,IRL,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,1991,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,1990,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ireland,IRL,2019,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,7.854094218
Ireland,IRL,2018,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,7.916850375
Ireland,IRL,2017,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,7.664546609
Ireland,IRL,2016,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,7.838263466
Ireland,IRL,2015,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,8.381681865
Ireland,IRL,2014,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,8.522230711
Ireland,IRL,2013,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,8.786223954
Ireland,IRL,2012,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,9.157206628
