Field,Label,Value
created,Created,2021-11-10T12:44:17.492783
description,Description,400m global hexagon population grid. Values represent number of people in cell. Release 2021-11-09.
format,File Format,Geopackage
download_url,Download URL,https://data.humdata.org/dataset/38f46aa9-00dd-4ac9-98c9-5ecaea384c9f/resource/5973b5fc-44dd-468a-b216-b39a9bbd162f/download/kontur_population_20211109.gpkg.gz
id,Resource ID,5973b5fc-44dd-468a-b216-b39a9bbd162f
last_modified,Updated,2021-11-10T12:44:17.130111
metadata_modified,Metadata Updated,2022-06-30T13:47:09.969141
microdata,Microdata,False
dataset_id,Dataset ID,38f46aa9-00dd-4ac9-98c9-5ecaea384c9f
resource_type,Resource Type,file.upload
name,Resource Name,kontur_population_20211109.gpkg.gz
mimetype,MIME Type,application/x-gzip
size,Size,1.2G
