Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Faroe Islands,FRO,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,9123948.20988999
Faroe Islands,FRO,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8311793.3295697
Faroe Islands,FRO,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,6519218.74634295
Faroe Islands,FRO,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5442427.42430306
Faroe Islands,FRO,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3276869.6179595
Faroe Islands,FRO,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3408807.51118373
Faroe Islands,FRO,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3715583.84001094
Faroe Islands,FRO,2004,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1659201.46529521
Faroe Islands,FRO,2003,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2170000
Faroe Islands,FRO,2002,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2150000
Faroe Islands,FRO,2001,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1740000
Faroe Islands,FRO,2000,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,980000
Faroe Islands,FRO,1999,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,680000
Faroe Islands,FRO,1998,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,620000
Faroe Islands,FRO,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.41181410445902
Faroe Islands,FRO,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.359008368471
Faroe Islands,FRO,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.83558951586307
Faroe Islands,FRO,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.16071320473254
Faroe Islands,FRO,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.52808079609573
Faroe Islands,FRO,2006,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.95320905362164
Faroe Islands,FRO,2005,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.80397260232443
Faroe Islands,FRO,2004,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.92258761519439
Faroe Islands,FRO,2003,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.79891654843286
Faroe Islands,FRO,2002,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.01627384960718
Faroe Islands,FRO,2001,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.06122448979592
Faroe Islands,FRO,2000,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.81582360570687
Faroe Islands,FRO,1999,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.22412241224122
