GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
NLIS_NU_CA_106,Births in baby-friendly facilities (%),,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GBR,2018,2018,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,,,,,,,2018 Global Breastfeeding Scorecard: Country Scores
NLIS_NU_CA_023,Nutrition Governance score,,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GBR,2018,2018,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,1.333609148,1.33361,,,,,WHO. Global database on the implementation of nutrition action (GINA)
NLIS_NU_CA_044,International Code on Marketing of Breast-milk Substitutes: Legal status of the Code,,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GBR,2018,2018,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,Few provisions in law,,,,,,"WHO, UNICEF, International Baby Food Action Network (IBFAN). Marketing of breast-milk substitutes: national implementation of the international code: status report 2018. Geneva: World Health Organization; 2202"
NLIS_NU_CA_108,Maternity protection: Compliance with international labour standards,,PUBLISHED,Published,,2019,2019,,EUR,Europe,,GBR,2019,2019,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,Meets leave length requirement of C183 but not all other indicators or data unclear,,,,,,ILO. Working conditions laws database. Maternity protection database
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1961,1961,,EUR,Europe,,GBR,1961,1961,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,1.8,1.80000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1962,1962,,EUR,Europe,,GBR,1962,1962,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,0.5,0.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1963,1963,,EUR,Europe,,GBR,1963,1963,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,3.2,3.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1964,1964,,EUR,Europe,,GBR,1964,1964,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,4.4,4.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1965,1965,,EUR,Europe,,GBR,1965,1965,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,2.1,2.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1966,1966,,EUR,Europe,,GBR,1966,1966,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,1.5,1.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1967,1967,,EUR,Europe,,GBR,1967,1967,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,1.8,1.80000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1968,1968,,EUR,Europe,,GBR,1968,1968,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,3.5,3.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1969,1969,,EUR,Europe,,GBR,1969,1969,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,1.6,1.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1970,1970,,EUR,Europe,,GBR,1970,1970,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,5.6,5.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1971,1971,,EUR,Europe,,GBR,1971,1971,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,3.1,3.10000,,,,,World Bank. DataBank: World development indicators
