Field,Label,Value
id,Dataset ID,f0dca72f-e7cf-49cb-a0ae-7662469b28d7
title,Title of Dataset,Perception survey Uganda 2020
name,Dataset URL,perception-survey-uganda-2020a
notes,Description,"This data includes responses to Ground Truth Solutions' perception survey conducted in October 2019 with 1511 refugees in Uganda. Both South Sudanese and Congolese refugees who have received aid and support from humanitarian organisations in the last 12 months are included.   Surveys were conducted in Adjumani (Nyumanzi, Baratuku, Elema), Bidibidi (Zone 1 and Zone 3), Imvepi (Zone I and Zone II), Kiryandongo (Ranch 1 and Ranch 37), Palorinya (Belemaling, Chinyi, Morobi), Rhino (Zone 2 – Omugo, Zone 3 - Ocea), Kyaka II (Byabakora, Kakoni, Mukondo), Kyangwali (Kirokole, Maratatu A, Maratatu B), Nakivale (Base Camp), and Rwamwanja (Base Camp, Kaihora, Nkoma)."
dataset_source,Source,Ground Truth Solutions
organization,Contributor,Ground Truth Solutions
dataset_date,Reference Period,[2020-03-26T00:00:00 TO 2020-03-26T23:59:59]
last_modified,Updated,2023-03-02T22:24:18.375447
data_update_frequency,Expected Update Frequency,Never
groups,Location,Uganda
license_title,License,
methodology,Methodology,
methodology_other,Define Methodology,
caveats,Caveats/Comments,
tags,Tags,community engagement
