ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,201302,Women who know where to get an HIV test,33.3,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2003,DHS,7620,7620,,,
NGA,201301,Women ever tested for HIV and received test results,6.4,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_ETR,135563020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETR,,2003,DHS,7620,7620,,,
NGA,201303,Women ever tested for HIV and did not receive test results,0.7,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_ETN,135563030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETN,,2003,DHS,7620,7620,,,
NGA,201304,Women never tested for HIV,92.9,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_NEV,135563040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNEV,,2003,DHS,7620,7620,,,
NGA,201305,Women's HIV testing: Total,100,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_TOT,135563050,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWTOT,,2003,DHS,7620,7620,,,
NGA,201306,Women ever receiving an HIV test,7.1,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_EVT,135563060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWEVT,,2003,DHS,7620,7620,,,
NGA,201307,Women receiving an HIV test and receiving test results in the last 12 months,3,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2003,DHS,7620,7620,,,
NGA,201308,Number of women,7620,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2003,DHS,,7620,,,
NGA,200858,Number of women (unweighted),7620,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2003,DHS,7620,,,,
NGA,200677,Men who know where to get an HIV test,58.8,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_KNW,135564100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMKNW,,2003,DHS,2093,2086,,,
NGA,200678,Men ever tested for HIV and received test results,6,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_ETR,135564110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETR,,2003,DHS,2093,2086,,,
NGA,200680,Men ever tested for HIV and did not receive test results,8.5,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_ETN,135564120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETN,,2003,DHS,2093,2086,,,
NGA,200681,Men never tested for HIV,85.5,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2003,DHS,2093,2086,,,
NGA,200682,Men's HIV testing: Total,100,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_TOT,135564140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMTOT,,2003,DHS,2093,2086,,,
NGA,200683,Men ever receiving an HIV test,14.5,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_EVT,135564150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMEVT,,2003,DHS,2093,2086,,,
NGA,200679,Men receiving an HIV test and receiving test results in the last 12 months,2.7,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2003,DHS,2093,2086,,,
NGA,200661,Number of men,2093,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2003,DHS,,2086,,,
NGA,200458,Number of men (unweighted),2086,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2003,DHS,2093,,,,
NGA,201236,Number of women who gave birth in past two years,2447,0,NG,Nigeria,2003,NG2003DHS,HA_CATH_W_NUM,135603090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNUM,,2003,DHS,,2395,,,
NGA,201149,Number of women who gave birth in past two years (unweighted),2395,0,NG,Nigeria,2003,NG2003DHS,HA_CATH_W_UNW,135603100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWUNW,,2003,DHS,2447,,,,
NGA,314653,"HIV testing behaviour among young women, sexually active in the last 12 months",3.3,1,NG,Nigeria,2003,NG2003DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2003,DHS,1987,1811,,,
NGA,314654,Number of sexually active young women,1987,0,NG,Nigeria,2003,NG2003DHS,HA_HVTY_W_NUM,135903020,D,1000,0,Total,Total,0,,1,1,HAHVTYWNUM,,2003,DHS,,1811,,,
NGA,314646,Number of sexually active young women (unweighted),1811,0,NG,Nigeria,2003,NG2003DHS,HA_HVTY_W_UNW,135903030,U,1000,0,Total,Total,0,,1,1,HAHVTYWUNW,,2003,DHS,1987,,,,
NGA,709930,"HIV testing behaviour among young men, sexually active in the last 12 months",2.3,1,NG,Nigeria,2003,NG2003DHS,HA_HVTY_M_TRR,135904040,I,1000,0,Total,Total,0,,1,1,HAHVTYMTRR,,2003,DHS,301,326,,,
