Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
UKR,2022,BM.GSR.CMCP.ZS,16.7996245893947
UKR,2021,BM.GSR.CMCP.ZS,31.5256588072122
UKR,2020,BM.GSR.CMCP.ZS,34.4948047294876
UKR,2019,BM.GSR.CMCP.ZS,25.6442888959593
UKR,2018,BM.GSR.CMCP.ZS,25.9793103448276
UKR,2017,BM.GSR.CMCP.ZS,25.6379465625938
UKR,2016,BM.GSR.CMCP.ZS,28.4221088719793
UKR,2015,BM.GSR.CMCP.ZS,29.6061326989162
UKR,2014,BM.GSR.CMCP.ZS,29.7767351561236
UKR,2013,BM.GSR.CMCP.ZS,31.9684843972951
UKR,2012,BM.GSR.CMCP.ZS,29.9403660292001
UKR,2011,BM.GSR.CMCP.ZS,31.0842113128596
UKR,2010,BM.GSR.CMCP.ZS,29.2164883574575
UKR,2009,BM.GSR.CMCP.ZS,28.1747404844291
UKR,2008,BM.GSR.CMCP.ZS,24.2472852912142
UKR,2007,BM.GSR.CMCP.ZS,27.7184054283291
UKR,2006,BM.GSR.CMCP.ZS,28.4084736556219
UKR,2005,BM.GSR.CMCP.ZS,30.9042904290429
UKR,2004,BM.GSR.CMCP.ZS,30.1866907557964
UKR,2003,BM.GSR.CMCP.ZS,37.608938547486
UKR,2002,BM.GSR.CMCP.ZS,60.3890611784607
UKR,2001,BM.GSR.CMCP.ZS,68.549958252157
UKR,2000,BM.GSR.CMCP.ZS,66.0696517412935
UKR,1999,BM.GSR.CMCP.ZS,65.0304083405734
UKR,1998,BM.GSR.CMCP.ZS,64.1936743459586
UKR,1997,BM.GSR.CMCP.ZS,62.5977410947003
UKR,1996,BM.GSR.CMCP.ZS,58.0715059588299
UKR,1995,BM.GSR.CMCP.ZS,56.9248162803844
UKR,1994,BM.GSR.CMCP.ZS,64.7887323943662
UKR,2022,PA.NUS.ATLS,32.342302
UKR,2021,PA.NUS.ATLS,27.286189
UKR,2020,PA.NUS.ATLS,26.957524
UKR,2019,PA.NUS.ATLS,25.845589
UKR,2018,PA.NUS.ATLS,27.200492
UKR,2017,PA.NUS.ATLS,26.596606
UKR,2016,PA.NUS.ATLS,25.551334
UKR,2015,PA.NUS.ATLS,21.844698
UKR,2014,PA.NUS.ATLS,11.886659
UKR,2013,PA.NUS.ATLS,7.993
UKR,2012,PA.NUS.ATLS,7.991029
UKR,2011,PA.NUS.ATLS,7.967563
UKR,2010,PA.NUS.ATLS,7.935639
UKR,2009,PA.NUS.ATLS,7.79124
UKR,2008,PA.NUS.ATLS,5.267221
UKR,2007,PA.NUS.ATLS,5.05
UKR,2006,PA.NUS.ATLS,5.05
UKR,2005,PA.NUS.ATLS,5.124729
UKR,2004,PA.NUS.ATLS,5.319
UKR,2003,PA.NUS.ATLS,5.332688
UKR,2002,PA.NUS.ATLS,5.326625
UKR,2001,PA.NUS.ATLS,5.3721
UKR,2000,PA.NUS.ATLS,5.440233
UKR,1999,PA.NUS.ATLS,4.130442
UKR,1998,PA.NUS.ATLS,2.449542
UKR,1997,PA.NUS.ATLS,1.861658
UKR,1996,PA.NUS.ATLS,1.829469
UKR,1995,PA.NUS.ATLS,1.130721
UKR,1994,PA.NUS.ATLS,0.229073
UKR,1993,PA.NUS.ATLS,0.022586
UKR,1992,PA.NUS.ATLS,0.000681
UKR,1991,PA.NUS.ATLS,3.9e-05
UKR,1990,PA.NUS.ATLS,2.1e-05
UKR,1989,PA.NUS.ATLS,1.9e-05
UKR,1988,PA.NUS.ATLS,1.9e-05
UKR,1987,PA.NUS.ATLS,2.1e-05
UKR,2022,PA.NUS.PPP,11.568769925118
UKR,2021,PA.NUS.PPP,9.21919993169857
UKR,2020,PA.NUS.PPP,7.71877622168752
UKR,2019,PA.NUS.PPP,7.08962637910672
UKR,2018,PA.NUS.PPP,6.66703089617033
UKR,2017,PA.NUS.PPP,5.91628871226805
UKR,2016,PA.NUS.PPP,5.01420640945435
UKR,2015,PA.NUS.PPP,4.56622552871704
UKR,2014,PA.NUS.PPP,3.43497610092163
UKR,2013,PA.NUS.PPP,3.01255059242249
UKR,2012,PA.NUS.PPP,3.2973940372467
UKR,2011,PA.NUS.PPP,3.19231104850769
UKR,2010,PA.NUS.PPP,2.85390056491321
UKR,2009,PA.NUS.PPP,2.5407904292393
UKR,2008,PA.NUS.PPP,2.27033415455458
UKR,2007,PA.NUS.PPP,1.79342395765678
UKR,2006,PA.NUS.PPP,1.49939479822585
UKR,2005,PA.NUS.PPP,1.34577821915081
UKR,2004,PA.NUS.PPP,1.11847182894806
UKR,2003,PA.NUS.PPP,0.996001078200064
UKR,2002,PA.NUS.PPP,0.938995375917731
UKR,2001,PA.NUS.PPP,0.906029469368607
UKR,2000,PA.NUS.PPP,0.840684375733037
UKR,1999,PA.NUS.PPP,0.674290948894483
UKR,1998,PA.NUS.PPP,0.536729726191265
UKR,1997,PA.NUS.PPP,0.484564788450494
UKR,1996,PA.NUS.PPP,0.417468392113574
UKR,1995,PA.NUS.PPP,0.255867110974024
UKR,1994,PA.NUS.PPP,0.0506450922362455
UKR,1993,PA.NUS.PPP,0.00491232462732024
UKR,1992,PA.NUS.PPP,0.000146458083436857
UKR,1991,PA.NUS.PPP,8.01804497417974e-06
UKR,1990,PA.NUS.PPP,4.22696329155539e-06
